Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
293;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,977;Q2;121;66;207;2860;418;203;2,10;43,33;43,32;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
294;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,571;Q3;34;67;199;2863;372;199;1,60;42,73;50,87;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
295;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,434;Q3;64;69;196;2302;601;196;3,00;33,36;38,91;2;27;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
296;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,643;Q3;65;68;226;1580;506;196;2,15;23,24;42,21;2;27;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,833;Q1;372;174;409;8089;6222;196;13,68;46,49;29,63;26;25;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
298;19752;"Reumatologia";journal;"00346233, 20849834";0,337;Q4;27;69;217;1777;186;195;1,11;25,75;62,84;5;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
299;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,299;Q1;115;70;199;3945;710;194;2,73;56,36;42,31;4;16;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
300;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,501;Q3;59;94;192;3656;299;192;1,58;38,89;46,31;4;20;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
301;22271;"Immunogenetics";journal;"00937711, 14321211";1,033;Q2;102;63;194;3171;465;192;2,43;50,33;43,19;1;26;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
302;20688;"Autoimmunity";journal;"08916934, 1607842X";0,866;Q3;81;48;192;2366;491;190;2,43;49,29;51,20;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
303;20809;"Immunological Investigations";journal;"15324311, 08820139";0,744;Q3;55;70;195;2744;454;189;2,45;39,20;43,00;0;21;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
304;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;21100371966;"Open Life Sciences";journal;"23915412";0,266;Q4;44;70;187;2815;115;187;0,54;40,21;41,16;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
306;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,319;Q4;33;66;194;1924;200;186;1,03;29,15;60,61;0;16;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
307;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,152;Q4;13;82;185;1727;50;185;0,27;21,06;41,39;1;21;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
308;21100802702;"Bioengineered";journal;"21655987, 21655979";0,389;Q3;55;32;232;936;364;183;1,40;29,25;38,10;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
309;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,103;Q2;55;52;187;2397;443;183;2,60;46,10;36,98;0;3;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
310;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,333;Q2;91;46;187;3025;720;183;3,78;65,76;52,19;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
311;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,195;Q2;62;74;204;3309;712;182;3,92;44,72;45,23;5;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
312;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,346;Q1;182;53;187;6809;1164;181;5,56;128,47;47,60;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
313;21100901579;"Microbial Cell";journal;"23112638";;-;39;58;198;3528;507;181;3,16;60,83;36,78;1;10;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
314;110163;"Polish Journal of Microbiology";journal;"17331331";0,295;Q3;44;62;182;2429;187;181;0,87;39,18;51,43;3;14;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
315;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,141;Q4;22;50;180;1735;43;180;0,18;34,70;34,88;0;17;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
316;21245;"International Immunology";journal;"14602377, 09538178";2,082;Q1;148;66;195;3752;881;178;4,15;56,85;28,57;1;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
317;21100337905;"Pathogens";journal;"20760817";1,310;Q2;70;97;183;7939;727;178;3,48;81,85;46,17;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
318;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,208;Q1;467;149;428;7981;8242;177;17,22;53,56;33,77;7;36;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
319;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,163;Q4;14;92;195;910;105;177;0,55;9,89;31,17;4;41;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
320;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,691;Q1;118;53;194;5569;1247;177;6,42;105,08;41,27;1;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
321;20500195020;"Gut Pathogens";journal;"17574749";1,183;Q2;56;52;175;2141;571;174;3,13;41,17;41,41;5;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
322;21100324971;"Biotechnology Reports";journal;"2215017X";0,967;Q1;65;70;174;2762;849;173;4,63;39,46;41,62;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
323;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,747;Q3;65;54;174;2349;351;173;2,03;43,50;34,14;4;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
324;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,505;Q3;42;50;195;1187;198;173;1,17;23,74;34,03;15;27;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
325;21100933947;"Microorganisms";journal;"20762607";;-;87;126;178;9860;692;172;4,26;78,25;45,04;8;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
326;20812;"Immunologiya";journal;"02064952";0,128;Q4;12;27;171;986;28;171;0,18;36,52;55,13;0;9;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
327;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,574;Q3;48;15;172;723;355;171;2,06;48,20;48,84;0;5;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
328;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
329;21100197355;"Mycobiology";journal;"12298093, 20929323";0,406;Q4;40;53;172;1973;253;171;1,01;37,23;39,80;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
330;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,585;Q3;61;64;174;2737;398;170;2,24;42,77;42,86;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,394;Q4;49;45;178;1211;194;170;1,03;26,91;45,03;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
332;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,974;Q2;92;61;170;2364;377;170;2,19;38,75;36,57;14;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
333;20691;"BMC Immunology";journal;"14712172";0,984;Q3;73;42;170;1769;474;169;2,34;42,12;40,76;1;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
334;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;56;172;1506;23;169;0,14;26,89;78,82;0;11;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
335;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,147;Q1;250;45;174;8009;1985;168;9,22;177,98;39,29;6;10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
336;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q4;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
337;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,196;-;23;48;166;0;73;165;0,44;0,00;49,30;2;16;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
338;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;128;164;2460;8;164;0,05;19,22;62,50;0;46;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
339;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,237;Q4;31;55;165;1843;115;164;0,77;33,51;46,35;1;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
340;21100283369;"VirusDisease";journal;"23473584, 23473517";0,337;Q4;34;77;166;2338;173;164;0,98;30,36;35,76;5;36;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
341;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,444;Q3;36;62;167;1826;227;163;1,16;29,45;42,16;0;26;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
342;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,146;-;22;92;165;3138;75;163;0,44;34,11;50,73;0;31;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
343;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,395;Q2;72;31;169;1804;539;163;2,95;58,19;43,56;1;15;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
344;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,255;Q4;24;44;163;973;89;163;0,44;22,11;57,07;0;25;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
345;19094;"Acta Virologica";journal;"13362305, 0001723X";0,283;Q4;36;57;175;1970;124;162;0,62;34,56;39,00;1;23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
346;5800173376;"Biology Direct";journal;"17456150";1,388;Q2;81;27;168;1082;525;161;3,05;40,07;25,00;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
347;21981;"Helminthologia";journal;"04406605, 13369083";0,398;Q4;32;42;162;1809;125;161;0,80;43,07;47,85;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
348;21363;"Transplant Immunology";journal;"09663274, 18785492";0,577;Q3;66;63;163;1975;252;160;1,51;31,35;39,78;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
349;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,116;Q2;72;44;161;3116;530;159;2,95;70,82;47,28;3;20;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
350;21834;"Current HIV Research";journal;"18734251, 1570162X";0,632;Q3;59;46;178;3231;215;158;1,10;70,24;44,44;0;45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
351;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q2;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
352;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,255;-;34;56;163;0;117;154;0,64;0,00;52,86;0;34;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
353;22129;"Genes and Immunity";journal;"14664879, 14765470";1,056;Q2;108;0;154;0;413;153;2,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
354;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,085;Q2;75;63;184;3352;555;151;2,34;53,21;46,62;5;21;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
355;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,178;-;30;0;151;0;44;151;0,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
356;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,456;Q1;147;58;168;7023;1252;151;6,94;121,09;33,79;3;28;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
357;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;0;151;0;24;151;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
358;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,152;Q4;15;59;150;1869;43;150;0,22;31,68;62,95;0;26;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
359;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,179;Q2;69;75;175;3735;584;150;2,63;49,80;38,08;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
360;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,665;Q1;110;49;161;1819;1122;149;7,15;37,12;38,59;5;15;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
361;52691;"Aerobiologia";journal;"03935965, 15733025";0,818;Q3;57;45;149;2036;322;148;1,99;45,24;50,25;8;14;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
362;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,723;Q1;111;46;148;6422;924;148;6,19;139,61;41,10;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
363;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,816;Q2;47;54;185;1612;272;148;1,57;29,85;39,80;4;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
364;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,830;Q2;63;45;147;1925;424;147;2,63;42,78;43,62;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
365;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,625;Q3;27;45;149;1864;267;147;1,55;41,42;28,04;1;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
366;21100369870;"Lancet HIV,The";journal;"23523018";8,071;Q1;81;170;408;2967;1877;147;4,96;17,45;48,22;2;133;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
367;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q2;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
368;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,784;Q3;71;109;305;2507;538;145;1,79;23,00;48,37;16;23;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
369;21100335701;"Vaccines";journal;"2076393X";2,136;Q1;85;81;150;6256;848;145;4,94;77,23;45,43;14;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
370;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q4;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
371;4700153004;"AIDS Research and Therapy";journal;"17426405";1,143;Q2;49;28;145;1072;337;143;2,38;38,29;43,91;5;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
372;21100316035;"Biology";journal;"20797737";1,576;Q2;75;48;149;3835;676;143;4,88;79,90;39,73;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
373;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,217;Q1;80;50;168;2757;389;143;1,91;55,14;44,14;7;25;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
