Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;22385;"International maritime health";journal;"16419251, 20813252";0,101;Q4;26;25;58;59;5;56;0,07;2,36;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;145379;"Inzynieria Mineralna";journal;"16404920";0,101;Q4;12;1;27;124;0;27;0,00;124,00;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
198;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;24;0;0;23;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
199;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,101;Q4;2;0;34;0;1;34;0,03;0,00;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
200;5600153242;"Polish Sociological Review";trade journal;"12311413";0,101;Q4;13;32;27;891;0;25;0,00;27,84;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
201;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;Q4;12;0;30;0;0;30;0,00;0,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
202;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,101;Q4;1;0;15;0;0;14;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
203;5100155054;"Proktologia";journal;"16405382";0,101;Q4;4;39;20;430;0;18;0,00;11,03;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
204;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,101;Q4;11;25;25;785;0;25;0,00;31,40;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
205;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,101;Q4;13;14;27;200;0;27;0,00;14,29;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
206;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,101;Q4;3;30;32;763;4;31;0,13;25,43;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
207;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,100;Q4;8;20;40;510;0;40;0,00;25,50;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
208;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;15;43;1066;4;42;0,06;71,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;15;92;537;1;90;0,00;35,80;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
210;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
211;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;79;152;247;4;152;0,03;3,13;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
212;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;35;59;1143;4;59;0,10;32,66;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
213;21100201733;"Diametros";journal;"17335566";0,100;Q4;10;26;209;469;2;73;0,00;18,04;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q4)";"Arts and Humanities"
214;28775;"Geopolitical Studies";book series;"1429009X";0,100;Q4;3;0;43;0;0;43;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
215;110543;"IATUL Proceedings Volume 14 (New Series) 2004: Library Management in Changing Environment";conference and proceedings;"-";0,100;-;5;0;52;0;0;51;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
216;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
217;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;0;252;0;1;250;0,01;0,00;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
218;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,100;Q4;7;37;39;727;0;39;0,00;19,65;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";0,100;Q4;2;0;54;0;1;54;0,02;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
220;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;91;0;0;90;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
221;18300156711;"Advances in Cognitive Psychology";journal;"18951171";;-;36;36;0;2007;0;0;0,00;55,75;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology";"Psychology"
222;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
223;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";;-;30;35;0;677;0;0;0,00;19,34;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous)";"Environmental Science"
224;5300152719;"Biotechnologia";journal;"08607796";;-;18;54;0;2265;0;0;0,00;41,94;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;21100201991;"Cardiovascular Forum";journal;"18971199";;-;1;18;0;592;0;0;0,00;32,89;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine";"Medicine"
226;19500157814;"Cement, Wapno, Beton";journal;"14258129";;-;18;31;0;644;0;0;0,00;20,77;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
227;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";;-;6;40;0;950;0;0;0,00;23,75;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research; Cardiology and Cardiovascular Medicine; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";;-;16;12;0;248;0;0;0,00;20,67;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science; Decision Sciences (miscellaneous)";"Agricultural and Biological Sciences; Decision Sciences"
229;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;0;383;0;0;0,00;27,36;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
230;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
231;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;19;83;242;1;83;0,00;12,74;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
232;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";;-;5;23;0;429;0;0;0,00;18,65;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology";"Medicine"
233;19600156812;"Hacquetia";journal;"15814661, 18549829";;-;16;11;0;394;0;0;0,00;35,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
234;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";;-;23;14;0;320;0;0;0,00;22,86;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education";"Social Sciences"
235;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";;-;31;3;0;48;0;0;0,00;16,00;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
236;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";;-;28;47;0;616;0;0;0,00;13,11;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
237;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";;-;1;37;0;603;0;0;0,00;16,30;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
238;16927;"Mineralogia Polonica";journal;"00326267";;-;5;10;0;287;0;0;0,00;28,70;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology";"Earth and Planetary Sciences"
239;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;13;49;321;0;48;0,00;24,69;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
240;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;36;87;826;8;84;0,09;22,94;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
241;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;15;79;382;24;76;0,34;25,47;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
242;21100206247;"Polish Annals of Medicine";journal;"12308013";;-;11;11;0;135;0;0;0,00;12,27;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous)";"Medicine"
243;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";;-;30;102;0;1259;0;0;0,00;12,34;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
244;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";;-;27;28;0;215;0;0;0,00;7,68;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
245;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";;-;10;72;0;1722;0;0;0,00;23,92;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
246;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;1;62;337;2;44;0,03;337,00;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
247;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;0;74;0;0;0,00;5,69;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
248;19700200928;"Research in Language";journal;"20834616, 17317533";;-;14;13;0;404;0;0;0,00;31,08;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language";"Social Sciences"
249;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";;-;21;27;0;339;0;0;0,00;12,56;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous)";"Environmental Science"
250;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;11;52;270;4;45;0,11;24,55;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
251;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";;-;20;43;0;795;0;0;0,00;18,49;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
