Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
915;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,148;Q4;5;29;103;1240;52;103;0,49;42,76;47,76;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
916;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,522;Q2;25;29;122;1775;268;95;3,00;61,21;36,62;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
917;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,181;Q4;24;29;73;1920;70;73;1,04;66,21;47,14;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
918;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,209;Q4;13;29;60;1556;43;59;0,51;53,66;33,90;0;13;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q2); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
919;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,857;Q1;136;29;68;4598;717;65;8,60;158,55;35,37;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
920;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,041;Q2;100;29;113;1714;309;97;2,25;59,10;43,94;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
921;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,178;Q4;6;29;94;905;43;81;0,47;31,21;44,19;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
922;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,785;Q2;32;29;73;1465;267;68;4,10;50,52;50,98;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
923;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,611;Q2;38;29;73;2151;188;73;2,22;74,17;36,00;0;8;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
924;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,096;Q1;60;29;91;2745;431;90;4,80;94,66;43,30;1;3;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
925;20637;"Journal of Management Development";journal;"02621711";0,778;Q1;74;29;147;2269;554;145;3,80;78,24;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
926;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";3,263;Q1;90;29;113;1718;749;85;6,06;59,24;44,74;1;6;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
927;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q3;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
928;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,452;Q3;31;29;73;1220;213;69;2,80;42,07;61,40;0;16;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
929;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,321;Q3;22;29;86;1972;134;84;1,14;68,00;40,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
930;26918;"Negotiation Journal";journal;"15719979, 07484526";0,301;Q3;38;29;113;1077;82;87;1,05;37,14;42,22;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
931;3900148507;"Organization Development Journal";journal;"08896402";0,174;Q4;25;29;88;996;32;79;0,38;34,34;49,02;0;9;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
932;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,472;Q2;19;29;125;2113;380;125;2,58;72,86;28,77;0;14;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
933;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,365;Q3;16;29;78;1867;91;68;1,35;64,38;18,18;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
934;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,445;Q2;35;29;52;1692;114;52;1,70;58,34;48,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
935;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,543;Q2;23;29;69;2545;257;64;3,19;87,76;30,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
936;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,175;Q1;69;29;87;2840;526;80;6,17;97,93;30,26;7;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
937;145328;"Team Performance Management";journal;"13527592";0,561;Q2;43;29;82;1885;193;81;1,62;65,00;50,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
938;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;29;91;0;2;75;0,02;0,00;0,00;0;14;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
939;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;29;172;1111;124;172;0,72;38,31;49,33;0;12;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
940;21101162971;"Zeitschrift fur Technikfolgenabschatzung in Theorie und Praxis / Journal for Technology Assessment in Theory and Practice";journal;"2568020X, 25678833";;-;5;29;143;646;32;89;0,24;22,28;49,23;2;17;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2019-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
941;145295;"4OR";journal;"16142411, 16194500";0,644;Q2;46;28;69;1172;182;60;2,23;41,86;13,70;0;2;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
942;19700188267;"Accounting Education";journal;"14684489, 09639284";0,721;Q2;51;28;79;1931;346;78;5,08;68,96;51,56;0;10;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
943;5700162125;"Action Research";journal;"14767503";0,715;Q2;48;28;105;1018;251;92;1,83;36,36;73,47;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
944;21101120357;"AtoZ";journal;"2237826X";;-;3;28;85;814;22;78;0,32;29,07;57,14;0;10;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
945;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q2;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
946;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,790;Q2;51;28;82;1857;213;80;1,81;66,32;44,44;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
947;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;28;112;452;69;111;0,64;16,14;44,29;0;8;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
948;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;28;86;1121;142;39;1,46;40,04;32,26;3;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
949;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q2;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
950;145250;"Industrial and Commercial Training";journal;"00197858";0,442;Q2;42;28;86;2282;187;84;1,60;81,50;50,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
951;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,534;Q2;46;28;47;2119;163;46;3,52;75,68;41,25;1;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
952;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,300;Q3;21;28;54;1906;85;53;1,38;68,07;39,73;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
953;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
954;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,562;Q2;36;28;72;2035;197;68;2,46;72,68;55,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
955;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,272;Q3;26;28;77;1697;98;77;1,08;60,61;49,09;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
956;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,356;Q3;30;28;100;1462;241;100;2,22;52,21;47,73;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
957;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,251;Q3;11;28;83;1511;90;83;0,95;53,96;17,50;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
958;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";2,494;Q1;26;28;99;1043;272;95;1,35;37,25;35,62;7;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
959;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,157;Q4;6;28;87;1408;63;87;0,73;50,29;19,61;0;9;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
960;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,745;Q2;29;28;39;1928;142;39;2,89;68,86;42,19;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
961;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,412;Q2;29;28;79;2113;174;76;2,60;75,46;29,69;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
962;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;-;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
963;21101072349;"Journal of Tourism and Services";journal;"18045650";0,763;Q2;17;28;62;2033;328;62;6,07;72,61;44,05;0;16;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
964;5700153461;"Management Communication Quarterly";journal;"08933189";0,937;Q1;77;28;74;1619;233;73;2,98;57,82;54,22;0;4;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
965;11000153782;"Management International Review";journal;"09388249, 18618901";1,483;Q1;71;28;90;2832;417;89;4,19;101,14;28,92;1;3;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
966;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q2;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
967;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,382;Q3;49;28;248;2012;388;26;1,35;71,86;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
968;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,133;Q4;16;28;130;1144;99;124;0,78;40,86;60,47;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
969;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,333;Q3;16;28;84;1342;82;74;0,95;47,93;31,43;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
970;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,205;Q3;6;27;42;1077;43;40;1,03;39,89;34,69;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
971;21100829564;"DETUROPE";journal;"18212506";0,249;Q4;11;27;86;1203;85;85;0,90;44,56;49,25;0;16;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
972;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,150;Q4;10;27;27;1376;9;14;0,33;50,96;0,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
973;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,169;Q4;7;27;66;1339;61;61;0,62;49,59;39,13;0;16;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
974;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,146;Q1;49;27;79;1316;198;72;2,73;48,74;36,07;12;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
975;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;Q2;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
976;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
977;19700177546;"Industria";journal;"19738137, 00197416";0,256;Q3;12;27;74;1638;63;74;0,86;60,67;44,26;0;14;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
978;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,232;Q3;13;27;62;2080;89;62;1,31;77,04;42,25;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
979;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,234;Q3;17;27;55;1625;63;55;0,80;60,19;45,45;0;5;Switzerland;Western Europe;"Inderscience";"2005-2023";"Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
980;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,616;Q2;60;27;86;1715;233;82;2,38;63,52;68,97;8;11;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
981;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,858;Q2;30;27;73;1397;288;73;4,06;51,74;67,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
982;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,584;Q2;46;27;212;1646;738;212;3,52;60,96;39,77;0;6;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
983;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,452;Q2;28;27;71;2194;149;64;1,85;81,26;57,58;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
984;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,743;Q1;35;27;75;1999;339;74;4,55;74,04;32,22;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
985;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,043;Q1;75;27;145;1921;482;138;3,23;71,15;45,12;1;5;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
986;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,372;Q1;79;27;74;2142;322;68;3,69;79,33;36,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
987;21184;"Journal of Quality Technology";journal;"00224065";0,961;Q1;94;27;98;981;237;89;2,20;36,33;25,35;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
988;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,683;Q2;29;27;77;1899;255;77;3,20;70,33;36,36;0;6;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
989;21101062818;"Micro and Macro Marketing";journal;"11214228, 26122073";0,130;Q4;4;27;96;1110;21;88;0,14;41,11;47,06;0;5;Italy;Western Europe;"Il Mulino publishing house";"2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
990;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,626;Q1;138;27;99;2333;837;95;6,37;86,41;35,62;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
991;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
992;100237;"Tekstilec";trade journal;"03513386, 23503696";0,200;Q3;15;27;83;928;80;83;0,66;34,37;44,71;0;6;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
993;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,169;Q4;6;27;44;1108;26;36;0,37;41,04;51,79;0;13;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
994;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,390;Q3;44;26;70;1739;110;70;1,48;66,88;49,06;0;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
