Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;5800169270;"Interpretation (United States)";journal;"00209635";0,123;Q4;6;10;27;213;5;23;0,36;21,30;30,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
185;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,123;Q4;20;363;391;2616;24;390;0,06;7,21;28,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
186;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,122;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
187;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q4;16;6;99;166;5;59;0,05;27,67;18,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
188;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q4;30;170;528;1876;65;528;0,14;11,04;31,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
189;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,118;Q4;13;4;12;279;2;12;0,20;69,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
190;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,113;Q4;16;13;11;214;5;9;0,45;16,46;12,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
191;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,113;-;8;0;96;0;5;96;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
192;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,112;Q4;25;39;107;627;23;104;0,21;16,08;17,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
193;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
194;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,111;Q4;18;53;104;1576;3;103;0,03;29,74;30,93;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
195;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,110;Q4;25;241;702;3481;39;702;0,06;14,44;29,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
196;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
197;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;4;16;213;4;16;0,23;53,25;19,05;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
198;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
199;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,103;Q4;25;0;20;0;1;19;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q4)";"Earth and Planetary Sciences"
200;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,103;Q4;7;0;9;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
201;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;6;23;79;3;23;0,20;13,17;100,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
202;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,102;Q4;5;4;11;31;0;11;0,00;7,75;40,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
203;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,102;Q4;8;127;318;1590;10;318;0,02;12,52;25,00;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
204;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;20;74;152;3;61;0,02;7,60;11,11;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
205;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;0;33;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
206;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;0;57;0;2;56;0,06;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
207;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;62;166;729;1;166;0,00;11,76;46,84;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
208;18400156701;"Aeolian Research";journal;"18759637";;-;60;10;0;373;0;0;0,00;37,30;17,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
209;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;1;0;74;0;0;0,00;74,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
210;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;25;570;40;23;1,60;40,71;24,14;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
211;19200156916;"Foldtani Kozlony";journal;"0015542X";;-;13;28;0;969;0;0;0,00;34,61;23,40;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
212;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;50;138;897;3;135;0,01;17,94;29,79;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
213;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;84;1011;81;79;0,86;45,95;28,36;2;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
214;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";;-;35;166;0;3053;0;0;0,00;18,39;31,60;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
215;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;76;220;1032;69;220;0,38;13,58;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
216;19700182408;"Lithosphere";journal;"19418264, 19474253";;-;56;33;0;1990;0;0;0,00;60,30;22,78;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology";"Earth and Planetary Sciences"
217;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;25;66;349;24;66;0,37;13,96;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
218;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;86;1374;127;82;1,69;49,07;20,63;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
