Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;17;0;522;0;0;0,00;30,71;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
203;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;47;527;3;43;0,09;32,94;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
204;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;4;15;278;0;14;0,00;69,50;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;67;207;38;8;0;0,05;0,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
206;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;28;674;8;28;0,10;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
207;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;18;22;716;1;20;0,07;39,78;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
208;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;27;878;2;24;0,07;39,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;93;0;29;70;0,10;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
210;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;0;337;0;0;0,00;42,13;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;27128;"Landfall";journal;"00237930";;-;4;2;0;39;0;0;0,00;19,50;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
212;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;64;0;9;52;0,14;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
213;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";;-;16;27;0;296;0;0;0,00;10,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
214;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;18;32;818;15;31;0,48;45,44;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
215;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";;-;15;6;0;257;0;0;0,00;42,83;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations";"Social Sciences"
216;4100151522;"Political Power and Social Theory";book series;"01988719";;-;19;14;0;694;0;0;0,00;49,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
217;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;17;40;492;15;40;0,39;28,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
218;145648;"Refuge";journal;"19207336, 02295113";;-;31;26;140;307;13;128;0,11;11,81;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
219;4100151535;"Research in Political Economy";book series;"01617230";;-;14;14;0;496;0;0;0,00;35,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
220;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";;-;25;10;0;683;0;0;0,00;68,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
221;19700187629;"Safundi";journal;"17533171, 15431304";;-;16;5;0;140;0;0;0,00;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
222;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;16;62;497;1;49;0,00;31,06;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
