Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
287;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q4;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
288;21100843001;"Steel Construction";journal;"18670520, 18670539";0,443;Q2;15;39;134;679;124;108;0,70;17,41;9,20;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
289;4000149403;"International Journal of Ventilation";journal;"14733315";0,461;Q2;26;20;63;678;86;61;1,34;33,90;23,88;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
290;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,383;Q3;39;18;44;668;75;44;2,12;37,11;15,15;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
291;17444;"Structural Engineer";trade journal;"14665123";0,147;Q4;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
292;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,336;Q3;29;16;93;654;150;92;1,24;40,88;13,33;0;2;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
293;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;44;58;650;1;55;0,03;14,77;11,35;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
294;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;18;15;636;22;15;1,47;35,33;36,59;1;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
295;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,211;Q4;12;28;74;627;54;74;0,94;22,39;19,64;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
296;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,184;Q4;13;24;72;616;84;72;1,35;25,67;12,96;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
297;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,384;Q3;23;27;91;590;73;77;0,55;21,85;12,99;0;6;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
298;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,371;Q3;22;11;44;570;121;42;2,68;51,82;35,48;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
299;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
300;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,211;Q4;22;20;77;562;52;74;0,56;28,10;30,77;0;8;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
301;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";1,309;Q1;20;16;45;553;195;45;3,91;34,56;12,50;0;3;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
302;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,265;Q3;13;20;60;549;53;60;0,68;27,45;32,00;0;5;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
303;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,271;Q3;18;17;44;534;59;44;1,11;31,41;26,53;0;1;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
304;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,186;Q4;17;17;49;522;29;38;0,47;30,71;25,00;0;6;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
305;21101132926;"Proceedings of the Institution of Civil Engineers: Smart Infrastructure and Construction";journal;"23978759";;-;11;15;31;520;27;27;0,82;34,67;16,28;0;5;United Kingdom;Western Europe;"ICE Publishing";"2019-2023";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems";"Computer Science; Engineering"
306;19700175603;"Advances in Military Technology";journal;"18022308";0,137;Q4;14;34;68;510;34;68;0,66;15,00;11,84;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
307;21101067743;"Geotechnical Engineering Education";conference and proceedings;"27327256";;-;1;31;0;508;0;0;0,00;16,39;45,45;0;3;United Kingdom;Western Europe;"International Society for Soil Mechanics and Geotechnical Engineering";"2020";"Civil and Structural Engineering; Education";"Engineering; Social Sciences"
308;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,195;Q4;12;28;121;502;90;121;0,78;17,93;23,46;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
309;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
310;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q4;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
311;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;22;477;7;20;0,32;21,68;9,23;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
312;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,167;Q4;4;25;33;457;21;33;0,64;18,28;11,96;0;7;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
313;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,498;Q2;29;27;77;457;85;74;0,73;16,93;15,69;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
314;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
315;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,163;Q4;16;15;45;442;21;45;0,50;29,47;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q4)";"Engineering"
316;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
317;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;17;16;423;1;16;0,06;24,88;20,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
318;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,101;Q4;8;131;494;421;7;434;0,01;3,21;24,34;0;32;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
319;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q3;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
320;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
321;14978;"Carreteras";journal;"02126389";0,133;Q4;5;49;191;393;17;135;0,06;8,02;34,33;0;19;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
322;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,481;Q2;22;10;51;392;93;51;0,68;39,20;18,75;0;7;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
323;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,116;Q4;8;33;113;383;4;86;0,06;11,61;16,67;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
324;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,129;Q4;8;10;37;370;28;37;0,61;37,00;9,09;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
325;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,250;Q3;28;36;204;348;111;121;0,54;9,67;19,70;0;19;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
326;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,391;Q3;33;13;33;322;51;33;1,12;24,77;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
327;21100970254;"Man, Building and Urban Planning";conference and proceedings;"23367687";0,102;-;0;15;16;276;0;14;0,00;18,40;47,37;0;11;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
328;15650;"Engineering Journal";trade journal;"00138029";0,225;Q4;28;15;37;270;24;35;0,40;18,00;13,64;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
329;16662;"Energia Elettrica";journal;"00137308";0,103;Q4;6;29;60;269;9;58;0,24;9,28;8,82;0;14;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
330;15751;"Heron";journal;"15744078, 00467316";0,442;Q2;28;9;34;239;38;30;0,84;26,56;28,57;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
331;21100432148;"DFI Journal";journal;"19375247, 19375255";0,493;Q2;9;12;30;235;12;26;0,28;19,58;6,90;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
332;21100451688;"Lean Construction Journal";journal;"15551369";0,205;Q4;24;11;17;232;24;17;1,43;21,09;11,76;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
333;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,139;Q4;6;27;80;227;14;73;0,26;8,41;22,86;0;8;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
334;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,184;Q4;24;12;48;210;28;45;0,38;17,50;20,83;0;1;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
335;21101064220;"Larhyss Journal";journal;"11123680, 25219782";;-;5;10;0;201;0;0;0,00;20,10;37,50;0;3;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Water Science and Technology";"Engineering; Environmental Science"
336;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,346;Q3;25;5;30;196;70;30;1,40;39,20;38,89;0;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
337;17300154834;"Cement International";journal;"16106199";0,104;Q4;8;35;105;185;7;102;0,06;5,29;6,25;0;12;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
338;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
339;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,105;Q4;5;14;32;167;13;32;0,45;11,93;11,43;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
340;21100871107;"International Conference on Advances in Experimental Structural Engineering";conference and proceedings;"25222503";0,128;-;12;14;63;125;13;61;0,00;8,93;2,27;0;4;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
341;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,123;Q4;15;5;35;104;14;35;0,35;20,80;44,44;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
342;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,229;Q3;8;4;34;94;20;34;0,59;23,50;21,43;0;2;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
343;17663;"Journal of the New England Water Works Association";journal;"00284939";0,101;Q4;8;26;32;89;0;32;0,00;3,42;14,29;0;3;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
344;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,119;Q4;14;1;141;29;23;140;0,13;29,00;66,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
345;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
346;21100924812;"13th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2019";conference and proceedings;"-";0,141;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
347;21100845820;"17th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2017, ISAVFT 2017";conference and proceedings;"-";0,104;-;1;0;54;0;5;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
348;21100806008;"19th AIAA Non-Deterministic Approaches Conference, 2017";conference and proceedings;"-";0,226;-;8;0;36;0;46;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials";"Computer Science; Energy; Engineering"
349;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,110;-;8;0;156;0;46;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering; Mathematics"
350;21100810624;"2016 IEEE Electrical Design of Advanced Packaging and Systems Symposium, EDAPS 2016";conference and proceedings;"-";0,129;-;5;0;52;0;17;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
351;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,115;-;6;0;96;0;23;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Mechanical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Energy; Engineering; Medicine; Physics and Astronomy"
352;21100810655;"2016 World Congress on Industrial Control Systems Security, WCICSS 2016";conference and proceedings;"-";0,137;-;4;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
353;21100845190;"2017 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;3;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
354;21100828710;"2017 IEEE International Conference on Prognostics and Health Management, ICPHM 2017";conference and proceedings;"-";0,450;-;10;0;44;0;160;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
355;21100838733;"2017 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2017 - Proceedings";conference and proceedings;"-";0,168;-;7;0;26;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
356;21100821172;"2017 International Conference on Nascent Technologies in Engineering, ICNTE 2017 - Proceedings";conference and proceedings;"-";0,120;-;11;0;106;0;62;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
357;21100878572;"2018 2nd International Conference on Engineering Innovation, ICEI 2018";conference and proceedings;"-";0,126;-;4;0;23;0;19;21;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
358;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
359;21100868256;"2018 Advances in Science and Engineering Technology International Conferences, ASET 2018";conference and proceedings;"-";0,142;-;12;0;186;0;138;185;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
360;21100886510;"2018 ASDSO - Dam Safety, Conference Proceedings";conference and proceedings;"-";0,109;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
361;21100897131;"2018 Congreso Internacional de Innovacion y Tendencias en Ingenieria, CONIITI 2018 - Proceedings";conference and proceedings;"-";0,126;-;5;0;54;0;35;52;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Control and Systems Engineering; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
362;21100923705;"2018 IEEE 8th International Conference on Underwater System Technology: Theory and Application, USYS 2018";conference and proceedings;"-";0,112;-;5;0;89;0;24;88;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Fluid Flow and Transfer Processes; Instrumentation; Ocean Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
363;21100901426;"2018 IEEE International Conference on Prognostics and Health Management, ICPHM 2018";conference and proceedings;"-";0,172;-;10;0;85;0;62;84;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering"
364;21100972502;"2019 2nd International Conference on Engineering Technology and its Applications, IICETA 2019";conference and proceedings;"-";0,112;-;7;0;40;0;31;39;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Industrial and Manufacturing Engineering";"Computer Science; Energy; Engineering"
365;21100932519;"2019 4th International Conference on Advances in Computational Tools for Engineering Applications, ACTEA 2019";conference and proceedings;"-";0,102;-;3;0;34;0;7;33;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
366;21100910976;"2019 Advances in Science and Engineering Technology International Conferences, ASET 2019";conference and proceedings;"-";0,133;-;13;0;231;0;193;230;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering; Materials Science"
