Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
372;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,227;Q3;24;180;574;3905;363;512;0,56;21,69;26,71;1;132;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
371;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,232;Q3;80;52;221;1556;155;214;0,63;29,92;26,44;0;6;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
370;21100810709;"Biomedical Photonics";journal;"24139432";0,235;Q3;10;19;65;493;54;65;0,98;25,95;35,85;0;10;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
369;21101101204;"Burns Open";journal;"24689122";0,236;Q3;12;41;170;820;109;169;0,52;20,00;37,01;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
368;20400;"Acta Chirurgica Belgica";journal;"00015458";0,240;Q3;41;73;233;1535;213;228;0,77;21,03;31,76;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
367;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,240;Q3;11;4;14;90;12;14;0,73;22,50;30,00;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
366;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,243;Q3;31;156;422;2661;299;393;0,76;17,06;16,22;2;53;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
365;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,243;Q3;13;184;508;3389;306;411;0,58;18,42;17,92;1;45;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
364;21101038724;"AORTA";journal;"23254637";0,244;Q3;18;49;149;837;109;144;0,48;17,08;22,98;0;8;United States;Northern America;"Thieme Medical Publishers, Inc.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
363;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,244;Q3;23;87;158;1390;138;139;0,62;15,98;44,87;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
362;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";0,247;Q3;6;11;35;302;22;34;0,73;27,45;14,81;0;6;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
361;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
360;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,250;Q3;29;209;523;2879;368;440;0,64;13,78;42,28;1;48;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
359;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,250;Q3;24;52;153;1220;81;115;0,50;23,46;27,56;1;16;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
358;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,250;Q3;6;41;96;1238;73;85;0,71;30,20;44,27;0;3;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
357;21100446421;"International Journal of Surgery Open";journal;"24058572";0,256;Q3;14;120;281;2829;322;273;1,24;23,58;26,64;0;32;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery (Q3)";"Medicine"
356;19700201171;"Surgical Neurology International";journal;"21527806";0,256;Q3;45;595;1321;11891;1189;1265;0,82;19,98;20,07;0;131;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
355;19222;"Surgical technology international";journal;"10903941";0,256;Q3;38;65;561;1468;448;553;0,87;22,58;22,61;0;9;United States;Northern America;"Universal Medical Press";"2002-2010, 2012-2022";"Surgery (Q3)";"Medicine"
354;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,260;Q3;39;134;380;4121;232;295;0,70;30,75;18,46;2;10;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
353;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,263;Q3;29;85;238;2061;247;213;0,90;24,25;35,90;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
352;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,264;Q3;34;149;445;4119;419;434;0,79;27,64;26,56;0;19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
351;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,265;Q3;28;130;365;3558;225;344;0,60;27,37;33,40;0;32;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
350;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,266;Q3;33;118;299;2128;274;282;0,86;18,03;20,39;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
349;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,268;Q3;15;117;163;3524;98;161;0,60;30,12;15,92;0;17;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
348;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;265;367;6509;434;364;1,11;24,56;22,02;0;52;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
347;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,272;Q3;74;196;635;5306;720;583;1,07;27,07;21,76;4;31;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
346;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,274;Q3;40;72;236;1325;208;183;0,69;18,40;26,70;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
345;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;116;198;1639;171;184;0,84;14,13;18,18;1;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
344;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
343;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q3;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
342;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,281;Q3;33;76;144;2094;211;130;1,70;27,55;40,56;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
341;21100858269;"Plastic Surgery";journal;"22925511, 22925503";0,281;Q3;30;87;112;2389;115;103;1,03;27,46;36,72;0;23;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Surgery (Q3)";"Medicine"
340;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
339;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,284;Q3;23;58;184;1202;191;162;1,04;20,72;53,99;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
338;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,289;Q3;8;44;140;582;139;123;0,74;13,23;23,74;0;6;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
337;21101079131;"JTCVS Open";journal;"26662736";0,291;Q3;10;257;432;4130;138;96;0,32;16,07;26,88;3;69;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
336;21100828127;"Journal of Vascular Surgery Cases, Innovations and Techniques";journal;"24684287";0,295;Q3;13;218;529;2963;388;521;0,66;13,59;22,82;1;42;United States;Northern America;"Society for Vascular Surgery";"2016-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
335;13153;"Wounds";journal;"19432704, 10447946";0,296;Q3;49;87;277;1834;316;238;0,97;21,08;37,42;0;28;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
334;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,297;-;25;145;344;2324;382;342;1,07;16,03;11,27;0;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
333;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,299;Q3;18;165;386;5954;485;373;1,25;36,08;45,73;2;70;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
332;21100904983;"Journal of Hand Surgery Global Online";journal;"25895141";0,303;Q3;8;98;186;1976;123;183;0,66;20,16;28,92;1;15;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
331;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,304;Q3;31;0;46;0;54;41;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
330;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,305;Q3;37;77;287;2441;399;286;1,09;31,70;41,90;0;9;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
329;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,307;Q3;30;48;179;1566;198;162;1,06;32,63;11,79;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
328;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,316;Q3;91;551;1840;10508;1896;1809;1,00;19,07;37,56;1;231;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
327;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";0,318;Q3;30;5;32;143;52;32;1,70;28,60;22,50;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Oncology (Q3); Surgery (Q3)";"Medicine"
326;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,320;Q3;34;53;135;965;66;120;0,47;18,21;18,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
325;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,321;Q3;26;31;76;471;84;64;1,04;15,19;28,85;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
324;20458;"American Surgeon";journal;"15559823, 00031348";0,322;Q3;102;585;1250;8108;1259;1172;1,14;13,86;36,36;8;204;United States;Northern America;"Sage Publications";"1951-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
323;20414;"Advances in Surgery";journal;"00653411";0,323;Q3;40;19;57;1148;67;57;1,14;60,42;31,11;0;4;United States;Northern America;"Academic Press Inc.";"1949, 1965-1966, 1968, 1970-1981, 1983-1984, 1986-1997, 1999-2023";"Surgery (Q3)";"Medicine"
322;21101068012;"North American Spine Society Journal";journal;"26665484";0,323;Q3;8;80;87;2184;76;76;0,87;27,30;18,01;1;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
321;18634;"Progress in neurological surgery";journal;"00796492";0,323;Q3;30;0;54;0;98;52;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
320;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
319;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
318;145666;"International Journal of Lower Extremity Wounds";journal;"15347346";0,330;Q3;49;172;201;5665;407;183;1,78;32,94;42,37;2;69;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
317;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,334;Q3;39;175;294;5156;375;288;1,32;29,46;20,54;1;24;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
316;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,335;Q3;75;220;708;3276;770;593;0,98;14,89;25,60;4;74;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
315;21101082425;"Surgery Open Science";journal;"25898450";0,336;Q3;9;81;79;2202;124;77;1,59;27,19;33,60;1;30;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Surgery (Q3)";"Medicine"
314;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
313;21101060205;"Arthroplasty";journal;"25247948";0,343;Q3;10;53;93;2035;103;92;0,87;38,40;22,53;1;11;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
312;21131;"European Surgical Research";journal;"14219921, 0014312X";0,344;Q3;51;31;83;857;124;82;1,38;27,65;31,79;0;9;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
311;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,346;Q3;31;171;277;867;192;273;0,56;5,07;19,24;0;17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
310;21100403244;"JPRAS Open";journal;"23525878";0,348;Q3;15;102;212;2130;219;199;0,80;20,88;31,19;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q3)";"Medicine"
309;21101039813;"JTCVS Techniques";journal;"26662507";0,348;Q3;13;327;626;2964;296;166;0,47;9,06;22,99;2;26;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
308;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,351;Q3;56;141;502;3066;605;444;1,24;21,74;41,73;0;98;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
307;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,357;Q3;33;44;162;783;180;137;0,87;17,80;15,00;0;5;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
306;21100256962;"Wound Medicine";journal;"22139095";0,365;Q3;22;0;45;0;133;45;2,73;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
305;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,367;Q3;25;84;224;1980;288;190;1,14;23,57;29,01;0;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
304;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,368;Q3;72;0;13;0;15;11;0,00;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
303;21100874186;"Computer Assisted Surgery";journal;"24699322";0,370;Q3;67;13;59;443;131;57;2,57;34,08;20,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q2); Computer Science Applications (Q3); Surgery (Q3)";"Computer Science; Medicine"
302;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,379;Q3;18;60;195;1434;234;172;1,02;23,90;35,96;0;7;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
301;21100228108;"Minimally Invasive Surgery";journal;"20901453, 20901445";0,381;Q3;25;8;26;179;47;26;1,52;22,38;29,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Surgery (Q3)";"Medicine"
300;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,385;Q3;12;31;92;998;155;88;1,61;32,19;12,00;0;8;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
299;21100283772;"Annals of Medicine and Surgery (discontinued)";journal;"20490801";0,387;Q3;43;1810;1788;39072;3093;1738;1,73;21,59;34,83;13;861;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
298;130120;"Surgical Innovation";journal;"15533514, 15533506";0,388;Q3;57;120;334;2615;578;273;1,56;21,79;28,03;4;31;United States;Northern America;"SAGE Publications Inc.";"1994-2002, 2004-2023";"Surgery (Q3)";"Medicine"
297;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,389;Q3;32;0;26;0;83;26;3,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
296;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,390;Q2;56;21;171;433;294;163;1,19;20,62;52,70;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
295;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,393;Q2;32;152;501;2496;482;446;0,88;16,42;28,79;0;57;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
294;12599;"Breast Journal";journal;"1075122X, 15244741";0,395;Q2;81;48;1116;978;1261;595;1,07;20,38;52,26;0;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
293;50194;"Surgical Laparoscopy, Endoscopy and Percutaneous Techniques";journal;"15304515, 15344908";0,395;Q2;68;132;397;3624;466;378;1,07;27,45;21,06;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-1992, 1996-2023";"Surgery (Q2)";"Medicine"
292;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,396;Q2;87;896;2948;20124;3141;2698;0,89;22,46;32,55;0;95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
291;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,398;Q2;23;65;252;1794;376;249;1,48;27,60;27,04;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
290;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,404;Q2;57;532;793;18374;2901;783;3,08;34,54;40,47;1;225;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
289;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,406;Q2;86;785;2385;13188;2038;1296;0,83;16,80;34,13;32;210;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
288;19700181201;"Journal of visceral surgery";journal;"18787886";0,406;Q2;37;98;321;1970;396;264;1,15;20,10;25,00;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
287;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q2;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
286;22300;"Journal of the Society of Laparoendoscopic Surgeons";journal;"19383797, 10868089";0,414;Q2;61;58;191;1355;340;187;1,39;23,36;32,04;0;21;United States;Northern America;"Society of Laparoscopic and Robotic Surgeons";"1997-2023";"Surgery (Q2)";"Medicine"
285;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,415;Q2;46;282;497;7939;799;358;1,51;28,15;31,23;6;89;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
284;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,418;Q2;36;71;213;2237;477;209;2,15;31,51;25,15;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
283;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,421;Q2;34;97;262;2502;437;258;1,33;25,79;31,81;0;54;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
282;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,423;Q2;46;242;500;5795;865;448;1,74;23,95;38,25;2;56;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
281;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,424;Q2;29;125;322;4000;427;293;1,25;32,00;15,79;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
280;21100934095;"Innovative Surgical Sciences";journal;"23647485";0,426;Q2;16;19;132;542;267;120;1,95;28,53;27,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery (Q2)";"Medicine"
279;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q2;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
278;21101037127;"Current Oral Health Reports";journal;"21963002";0,430;Q2;30;22;99;1486;146;98;1,59;67,55;41,10;0;7;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Oral Surgery (Q2); Surgery (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
