Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
203;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,117;Q4;12;59;208;0;16;205;0,09;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
204;26655;"Apeiron";journal;"08436061";0,172;Q4;11;18;82;487;20;81;0,37;27,06;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
205;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;11;5;596;1;4;0,20;54,18;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
206;16000154712;"Canadian Literature";journal;"00084360";0,123;Q2;11;33;112;815;11;94;0,09;24,70;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;21100286987;"Canadian Woman Studies";journal;"07133235";0,102;Q4;11;20;113;519;3;108;0,01;25,95;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
208;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,143;Q3;11;52;230;0;31;227;0,15;0,00;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
209;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q2;11;26;80;676;20;76;0,10;26,00;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
210;5600155210;"Canadian Journal of History";journal;"00084107";0,104;Q3;10;13;34;1102;8;34;0,29;84,77;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
211;95969;"Issues in emerging health technologies";journal;"14886324";0,104;Q4;10;0;5;0;0;5;0,00;0,00;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
212;21100208001;"Joining Languages, Cultures and Visions - CAADFutures 2009, Proceedings of the 13th International CAAD Futures Conference";conference and proceedings;"-";0,123;-;10;0;64;0;35;62;0,55;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
213;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,155;-;10;35;87;511;31;84;0,31;14,60;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
214;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;46;118;0,38;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
215;16504;"SIMILE";journal;"14966603";0,102;Q4;10;0;12;0;1;9;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
216;23668;"Acadiensis";journal;"17127432, 00445851";0,124;Q3;9;12;31;769;3;28;0,10;64,08;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
217;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;13;31;485;3;31;0,09;37,31;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
218;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,248;Q3;9;0;38;0;17;27;0,35;0,00;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
219;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;8;24;0;9;24;0,29;0,00;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
220;19600166037;"Canadian Theatre Review";journal;"03150836";0,100;Q4;9;54;69;320;2;58;0,03;5,93;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;4700152449;"Occupational Therapy Now";journal;"14815532";0,226;Q2;9;49;156;268;27;134;0,12;5,47;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
222;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,113;Q4;9;0;27;0;4;23;0,00;0,00;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
223;14660;"Plan Canada";journal;"00320544";0,108;Q4;9;49;181;215;12;144;0,01;4,39;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
224;24758;"Prairie Forum";journal;"03176282";0,140;Q3;9;7;48;207;10;41;0,27;29,57;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
225;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q3;8;27;30;826;3;30;0,10;30,59;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
226;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q2;8;18;40;554;3;38;0,08;30,78;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
227;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,299;-;8;0;14;0;16;13;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
228;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,110;-;8;0;333;0;27;332;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
229;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,232;-;8;0;55;0;18;53;0,00;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
230;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,217;-;8;0;43;0;13;42;0,30;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
231;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q2;8;27;47;1726;6;40;0,17;63,93;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
232;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,139;Q2;8;18;48;1444;9;43;0,12;80,22;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
233;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,126;Q2;8;41;68;1363;8;64;0,12;33,24;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
234;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,100;-;8;0;43;0;4;42;0,09;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
235;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,109;-;8;0;108;0;11;107;0,00;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
236;22699;"Alternatives Journal";trade journal;"12057398";0,107;Q4;7;30;127;0;7;121;0,05;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
237;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;Q4;7;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;30;89;607;1;81;0,00;20,23;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
239;25121;"Geopolitics of Energy";journal;"02731371";0,147;Q3;7;20;64;190;6;59;0,07;9,50;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
240;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,231;Q3;7;0;2;0;2;2;0,00;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
241;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;29;91;688;6;82;0,00;23,72;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
242;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,158;-;7;0;70;0;20;69;0,29;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
243;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,104;Q2;7;25;89;902;4;85;0,07;36,08;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
244;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;0;7;0;0;7;0,00;0,00;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
245;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;10;37;323;2;33;0,04;32,30;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;5600153103;"Tocqueville Review";journal;"0730479X";0,117;Q3;7;20;46;819;5;40;0,11;40,95;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;87708;"University of Toronto Medical Journal";journal;"00420239";;-;7;62;0;1132;0;0;0,00;18,26;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous)";"Medicine"
248;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,123;Q4;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
249;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;98;226;5;1;140;0,01;0,05;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
250;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,115;Q4;6;42;150;500;5;118;0,03;11,90;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
251;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;70;7;2;57;0,05;0,26;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
252;29413;"Energy Studies Review";journal;"08434379";0,101;Q4;6;8;16;248;1;16;0,00;31,00;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
253;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;33;90;698;2;84;0,04;21,15;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;21100211332;"ORNAC journal";journal;"19276141";0,115;Q4;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
255;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;92;238;0;0;205;0,00;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
256;17300154979;"PE-WASUN'08: Proceedings of the 5th ACM International Symposium on Performance Evaluation of Wireless Ad-Hoc, Sensor, and Ubiquitous Networks";conference and proceedings;"-";0,346;-;6;0;17;0;21;15;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
257;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,124;Q4;6;6;51;192;16;51;0,31;32,00;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
258;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;5;14;150;0;13;0,00;30,00;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
259;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;15;25;567;2;17;0,05;37,80;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
260;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,109;Q4;5;21;132;0;5;114;0,01;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
261;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";;-;5;18;0;466;0;0;0,00;25,89;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics";"Arts and Humanities"
262;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;58;0;3;55;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
263;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;126;505;38;5;495;0,01;0,30;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
264;27744;"Health law in Canada";journal;"02268841";0,113;Q4;5;9;45;0;2;45;0,03;0,00;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
265;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,184;-;5;0;14;0;6;13;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
266;19600157730;"Proceedings of the IASTED International Conference on Software Engineering, SE 2009";conference and proceedings;"-";0,101;-;5;0;26;0;8;24;0,31;0,00;Canada;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
267;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,136;-;5;0;19;0;8;17;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
268;19400158814;"Quebec Journal of International Law";journal;"08289999";0,111;Q4;5;34;63;3523;1;63;0,03;103,62;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
269;24194;"Scientia canadensis";journal;"08292507";0,121;Q4;5;0;16;0;3;15;0,25;0,00;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
270;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,100;-;5;0;111;0;2;110;0,02;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
271;27853;"Toronto Journal of Theology";journal;"08269831";;-;5;17;0;479;0;0;0,00;28,18;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies";"Arts and Humanities"
272;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;37;97;645;5;92;0,07;17,43;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
273;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,140;-;4;0;9;0;2;7;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
274;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;12;48;60;0;37;0,00;5,00;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
275;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,139;-;4;0;22;0;5;20;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
276;21100241629;"Dionysius";journal;"07051085";;-;4;17;0;385;0;0;0,00;22,65;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
277;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,330;-;4;0;7;0;9;5;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
278;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,112;Q4;4;0;59;0;1;40;0,00;0,00;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
279;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,117;-;4;0;49;0;6;47;0,12;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
280;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,135;-;4;0;27;0;9;25;0,33;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
281;21100266584;"Proceedings of the 8th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2008";conference and proceedings;"-";0,106;-;4;0;76;0;6;75;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
282;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,106;-;4;0;63;0;12;61;0,19;0,00;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
283;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,115;-;4;0;38;0;2;36;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
284;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,119;-;4;0;27;0;15;26;0,56;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
285;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,101;-;4;0;39;0;4;37;0,10;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
286;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,112;-;4;0;41;0;7;40;0,17;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
287;19600157732;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2009";conference and proceedings;"-";0,104;-;4;0;41;0;11;40;0,27;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
288;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;19;42;505;2;41;0,07;26,58;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
289;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;44;128;7;1;117;0,01;0,16;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
290;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;14;32;1064;0;32;0,00;76,00;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
291;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,101;Q4;4;0;21;0;0;18;0,00;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
292;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;15;26;356;0;22;0,00;23,73;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
293;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;21;98;289;1;90;0,00;13,76;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
294;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,301;-;3;0;15;0;18;12;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
295;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,106;-;3;0;38;0;5;37;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
296;21100203521;"Proceedings of the 12th IASTED International Conference on Signal and Image Processing, SIP 2010";conference and proceedings;"-";0,107;-;3;0;20;0;3;19;0,15;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
297;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,105;-;3;0;35;0;7;34;0,20;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
298;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,110;-;3;0;26;0;4;25;0,15;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
299;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,124;-;3;0;25;0;7;24;0,28;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
300;19600157723;"Proceedings of the 9th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2009";conference and proceedings;"-";0,108;-;3;0;42;0;5;40;0,12;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
301;21100223535;"Proceedings of the GCC Developers' Summit 2010";conference and proceedings;"-";0,102;-;3;0;14;0;0;13;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
302;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,128;-;3;0;47;0;5;46;0,11;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
303;21100203932;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2010";conference and proceedings;"-";0,101;-;3;0;27;0;5;26;0,19;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
304;19600157719;"Proceedings of the IASTED International Conference on Solar Energy, SOE 2009";conference and proceedings;"-";0,101;-;3;0;19;0;0;18;0,00;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
305;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,185;-;3;0;10;0;8;8;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
306;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;23;33;36;0;27;0,00;1,57;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
307;12069;"Canadian Apparel";trade journal;"14843684";0,103;Q4;2;0;29;0;1;21;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
