Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;3;39;585;6;38;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
176;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;0;61;0;1;57;0,02;0,00;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
177;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,100;Q4;6;15;56;668;1;52;0,02;44,53;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
179;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;44;38;1015;6;36;0,16;23,07;32,50;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
180;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;81;897;11;78;0,09;448,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;16100154798;"Milton Studies";book series;"00768820";0,100;Q3;11;10;36;598;3;36;0,06;59,80;22,22;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
182;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;88;183;68;0;161;0,00;0,77;20,63;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
183;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;28;92;3079;11;77;0,12;109,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
184;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
186;21100407673;"Pauline Studies";book series;"15724913";0,100;Q4;6;0;41;0;2;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;15;60;3190;5;59;0,11;212,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;15;75;1214;0;48;0,00;80,93;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
189;21100457423;"Technology and Change in History";book series;"1385920X";0,100;Q4;7;0;41;0;9;40;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
190;21100451355;"African History";book series;"2211145X, 22111441";;-;3;12;0;43;0;0;0,00;3,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
191;21100268077;"Analecta Hibernica";book series;"07916167";;-;2;4;0;67;0;0;0,00;16,75;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
192;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;2;1;524;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
193;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;21;0;736;0;0;0,00;35,05;45,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
194;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";;-;10;2;0;201;0;0;0,00;100,50;100,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
195;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";;-;2;16;0;1674;0;0;0,00;104,63;52,94;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History";"Arts and Humanities"
196;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;7;0;195;0;0;0,00;27,86;28,57;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
197;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
198;21100202123;"Atiqot";book series;"07928424";;-;10;54;0;1520;0;0;0,00;28,15;28,07;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
199;29135;"Aurora";book series;"20149107, 15755045";;-;3;3;0;27;0;0;0,00;9,00;0,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
200;21101175396;"Australian Playwrights";book series;"09212531";;-;3;2;2;722;0;1;0,00;361,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
201;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";;-;11;14;0;716;0;0;0,00;51,14;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History";"Arts and Humanities"
202;21100409378;"Balkan Studies Library";book series;"18776272";;-;5;3;0;792;0;0;0,00;264,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
203;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;179;3221;93;96;0,32;53,68;53,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
204;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;123;106;2469;18;0;0,19;20,07;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
205;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;13;0;3;0,00;13,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
206;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;40;13;2872;0;0;0,00;71,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
207;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;1;0;431;0;0;0,00;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
208;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;2;1;286;0;1;0,00;143,00;50,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
209;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";;-;3;10;0;384;0;0;0,00;38,40;23,08;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;2;306;0;2;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
211;21101173102;"Chiasma";book series;"13807811";;-;1;1;3;196;0;3;0,00;196,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
212;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";;-;3;14;0;38;0;0;0,00;2,71;46,15;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
213;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;4;4;961;0;4;0,00;240,25;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
214;21101148499;"Costerus New Series";book series;"01659618";;-;9;5;13;1405;1;13;0,00;281,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
215;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;28;76;561;1;0;0,03;20,04;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
216;5600155262;"Critical Studies";book series;"0923411X";;-;5;20;0;559;0;0;0,00;27,95;75,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
217;21101155647;"Cross/Cultures";book series;"09241426";;-;12;64;230;3820;2;15;0,01;59,69;71,43;1;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
218;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;10;0;290;0;0;0,00;29,00;50,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
219;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;25;24;1091;2;23;0,09;43,64;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
220;21101175747;"Currents of Encounter";book series;"09236201";;-;6;24;34;1317;2;1;0,00;54,88;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
221;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";;-;3;6;0;166;0;0;0,00;27,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy";"Arts and Humanities"
222;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;1;0;894;0;0;0,00;894,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
223;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;1;0;655;0;0;0,00;655,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
224;21101145383;"Faux Titre";book series;"01679392";;-;6;124;262;3993;6;40;0,00;32,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
225;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;28;514;1;4;0,04;257,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
226;21100208094;"Foro Hispanico";book series;"09258620, 18757375";;-;3;1;0;283;0;0;0,00;283,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;21100218102;"French Literature Series";book series;"02716607, 19382642";;-;4;16;0;366;0;0;0,00;22,88;40,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2015, 2017-2018";"Literature and Literary Theory";"Arts and Humanities"
228;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;25;0;1156;0;0;0,00;46,24;52,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
229;21100197512;"Gripla";book series;"10185011";;-;5;9;0;319;0;0;0,00;35,44;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
230;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;3;3;1319;0;3;0,00;439,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
231;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";;-;7;9;0;675;0;0;0,00;75,00;62,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
232;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;22;0;1324;0;0;0,00;60,18;83,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
233;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;92;311;3237;18;9;0,05;35,18;75,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
234;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;72;0;3;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
235;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;1;34;0;1;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
236;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";;-;3;7;0;148;0;0;0,00;21,14;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History";"Arts and Humanities"
237;21100428408;"Japanese Visual Culture";book series;"22102868";;-;1;1;0;659;0;0;0,00;659,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";;-;5;23;0;1130;0;0;0,00;49,13;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy";"Arts and Humanities"
239;15999;"Medievales";book series;"07512708, 17775892";;-;5;23;0;508;0;0;0,00;22,09;43,48;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
240;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";;-;3;12;0;540;0;0;0,00;45,00;57,14;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
241;21100430764;"Modern Chinese Philosophy";book series;"18759386";;-;4;3;1;1265;0;1;0,00;421,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy";"Arts and Humanities"
242;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;51;46;1806;3;12;0,07;35,41;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
243;5800207642;"Oralia";book series;"15751430";;-;7;18;0;644;0;0;0,00;35,78;63,33;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
244;21100324360;"Palaeohistoria";book series;"05529344";;-;4;8;0;931;0;0;0,00;116,38;25,00;0;0;Netherlands;Western Europe;"Barkhuis";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
245;5800212772;"Palimpsestes";book series;"11488158";;-;4;12;0;202;0;0;0,00;16,83;100,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;1;0;635;0;0;0,00;635,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
247;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;2;12;966;0;2;0,00;483,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
248;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;13;0;907;0;0;0,00;69,77;22,22;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
249;21100205945;"Quartar";book series;"03757471";;-;18;9;0;629;0;0;0,00;69,89;25,81;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
250;5800208582;"Reinardus";book series;"09254757";;-;5;9;0;486;0;0;0,00;54,00;20,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory";"Arts and Humanities"
251;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;14;0;361;0;0;0,00;25,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
252;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
253;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";;-;5;20;0;1051;0;0;0,00;52,55;47,37;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
254;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;16;0;1050;0;0;0,00;65,63;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
255;21100258844;"Scripta Classica Israelica";book series;"03344509";;-;6;7;0;307;0;0;0,00;43,86;14,29;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
256;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;6;596;0;5;0,00;596,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
257;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;36;254;3;2;0,08;127,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
258;5800207709;"Studia Iranica";book series;"02215004";;-;5;7;0;234;0;0;0,00;33,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
259;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
260;21100432520;"Studies in Moral Philosophy";book series;"22112014";;-;2;19;0;781;0;0;0,00;41,11;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy";"Arts and Humanities"
261;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;404;0;0;0,00;404,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;0;18;0;0;0,00;18,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
263;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;2;5;728;8;5;1,75;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
264;21100258748;"Syria";book series;"20768435, 00397946";;-;9;22;0;842;0;0;0,00;38,27;32,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
265;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;15;124;786;5;1;0,02;52,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
266;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;158;186;4287;10;19;0,06;27,13;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
267;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
268;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;0;731;0;0;0,00;731,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
269;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;8;11;231;0;10;0,00;28,88;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
