Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
382;5800162102;"Expository Times";journal;"00145246, 17455308";0,141;Q2;9;136;462;832;16;437;0,05;6,12;31,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
383;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,141;Q2;26;38;133;2173;38;125;0,29;57,18;86,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
384;16859;"Labor History";journal;"0023656X, 14699702";0,140;Q2;25;15;59;698;17;58;0,15;46,53;11,76;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
385;5700168538;"Material Religion";journal;"17518342, 17432200";0,140;Q1;20;28;55;655;18;50;0,27;23,39;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
386;5700169160;"Romance Quarterly";journal;"08831157";0,140;Q1;7;33;75;807;7;75;0,04;24,45;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
387;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;37;211;1190;17;173;0,09;32,16;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
388;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,139;Q2;11;26;48;534;16;48;0,27;20,54;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
389;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q1;16;31;60;542;15;56;0,30;17,48;56,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
390;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,137;Q1;15;33;178;783;15;160;0,06;23,73;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
391;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,137;Q1;24;57;134;578;24;113;0,24;10,14;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
392;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;27;84;786;39;80;0,34;29,11;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
393;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,136;Q3;13;30;59;454;9;55;0,10;15,13;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
394;13138;"German Life and Letters";journal;"00168777, 14680483";0,135;Q1;14;33;103;1170;17;101;0,09;35,45;53,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
395;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;34;99;1541;23;96;0,24;45,32;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
396;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q2;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
397;24180;"History of European Ideas";journal;"01916599, 1873541X";0,134;Q2;20;31;100;0;33;93;0,32;0,00;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
398;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,134;Q2;23;23;66;1413;20;66;0,33;61,43;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
399;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,134;Q2;19;20;71;1365;29;71;0,31;68,25;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
400;39166;"Local Population Studies";journal;"01432974";0,134;Q3;11;13;47;552;15;35;0,30;42,46;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
401;5700173874;"Paragraph";journal;"02648334, 17500176";0,134;Q1;19;24;69;570;22;66;0,24;23,75;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
402;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,132;Q2;27;31;84;746;29;78;0,36;24,06;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
403;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,131;Q1;11;12;37;381;10;30;0,25;31,75;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
404;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,131;Q2;22;11;42;908;15;39;0,41;82,55;9,09;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
405;16100154768;"War in History";journal;"09683445, 14770385";0,131;Q2;21;17;56;1642;13;56;0,21;96,59;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
406;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,130;Q2;15;1;66;321;5;63;0,12;321,00;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
407;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q1;20;19;81;1231;20;75;0,29;64,79;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
408;6500153175;"Journal of Musicological Research";journal;"01411896";0,130;Q2;14;16;37;573;10;35;0,30;35,81;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
409;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,129;Q2;22;21;67;1135;13;65;0,13;54,05;5,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
410;6000152898;"Performance Research";journal;"13528165";0,129;Q2;21;63;193;803;14;182;0,05;12,75;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
411;6500153140;"Popular Music and Society";journal;"03007766";0,129;Q2;32;39;100;996;34;96;0,26;25,54;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
412;29598;"Religious Education";journal;"15473201, 00344087";0,129;Q2;20;42;138;722;31;124;0,14;17,19;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
413;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,129;Q2;22;23;63;867;8;62;0,09;37,70;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
414;24696;"World Futures";journal;"02604027";0,129;Q3;20;7;34;246;7;30;0,24;35,14;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
415;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,128;Q1;15;28;115;886;29;110;0,21;31,64;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
416;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,128;Q2;28;30;70;1329;23;66;0,27;44,30;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
417;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,128;Q2;19;13;39;905;8;39;0,18;69,62;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
418;6500153109;"Modern Language Review";journal;"00267937";0,128;Q1;14;40;132;1716;19;131;0,13;42,90;43,24;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
419;25433;"Monist, The";journal;"00269662";0,128;Q3;35;0;94;0;25;93;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
420;6500153132;"Scottish Historical Review";journal;"00369241";0,128;Q2;16;13;41;1235;17;32;0,30;95,00;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q2)";"Arts and Humanities"
421;15344;"International History Review";journal;"07075332";0,127;Q2;28;17;39;1980;13;39;0,42;116,47;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
422;19900195034;"Itinerario";journal;"20412827, 01651153";0,127;Q2;18;20;60;693;12;60;0,11;34,65;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
423;6400153199;"Literature and Theology";journal;"02691205";0,127;Q1;12;24;80;893;11;77;0,15;37,21;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
424;19700187629;"Safundi";journal;"17533171, 15431304";0,127;Q2;16;26;79;620;7;79;0,11;23,85;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
425;18536;"Textual Practice";journal;"0950236X, 14701308";0,127;Q1;26;47;96;1910;23;96;0,14;40,64;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
426;19177;"History of Political Thought";journal;"0143781X";0,126;Q2;27;28;89;1064;48;88;0,54;38,00;21,43;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
427;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,126;Q2;27;21;47;1250;17;47;0,23;59,52;65,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
428;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,126;Q2;12;18;38;1101;6;38;0,14;61,17;46,15;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
429;23473;"Music and Letters";journal;"14774631, 00274224";0,126;Q2;17;18;54;1700;12;47;0,22;94,44;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
430;5600155088;"Contemporary British History";journal;"13619462";0,125;Q2;19;29;47;909;16;45;0,34;31,34;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
431;13484;"Costume";journal;"05908876, 17496306";0,125;Q2;9;11;41;595;5;35;0,12;54,09;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
432;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,125;Q3;18;29;65;1892;19;55;0,13;65,24;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
433;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,125;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
434;22341;"Traditio";journal;"21665508, 03621529";0,125;Q1;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
435;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q1;20;28;59;429;7;59;0,11;15,32;57,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
436;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,124;Q2;29;24;45;2207;15;44;0,31;91,96;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
437;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;140;87;2145;19;84;0,17;15,32;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
438;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;35;72;946;7;69;0,04;27,03;10,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
439;6500153191;"Studies in Travel Writing";journal;"13645145";0,124;Q1;12;26;31;1085;3;30;0,13;41,73;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
440;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q2;13;0;29;0;4;29;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
441;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;17;32;336;3;31;0,13;19,76;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
442;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q2;9;62;134;1606;6;131;0,05;25,90;40,68;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
443;147203;"Design Journal";journal;"14606925";0,123;Q3;29;18;52;589;7;43;0,19;32,72;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
444;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;20;52;1009;16;49;0,23;50,45;52,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
445;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,123;Q2;14;20;55;683;8;52;0,08;34,15;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
446;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,123;Q3;19;14;38;765;6;34;0,17;54,64;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
447;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q3;21;32;86;1301;44;86;0,45;40,66;13,79;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
448;12999;"French Studies";journal;"00161128, 14682931";0,122;Q2;12;21;69;776;17;69;0,24;36,95;47,62;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
449;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;32;125;0;31;101;0,22;0,00;9,38;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
450;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,122;Q2;11;20;16;558;0;15;0,00;27,90;88,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
451;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,122;Q3;26;20;59;667;14;59;0,29;33,35;53,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
452;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,122;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
453;5700164304;"Slovo";journal;"09546839";0,122;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
454;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,122;Q2;14;19;43;403;4;38;0,09;21,21;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
455;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,122;Q3;16;21;16;670;7;14;0,44;31,90;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
456;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,121;Q3;19;24;26;2011;11;24;0,42;83,79;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
457;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,121;Q3;7;32;56;542;6;43;0,11;16,94;71,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
458;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
459;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,119;Q2;23;27;90;845;21;85;0,15;31,30;34,62;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
460;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,119;Q2;19;43;99;961;10;91;0,10;22,35;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
461;6700153306;"Numismatic Chronicle";journal;"00782696";0,119;Q3;11;26;73;969;12;73;0,10;37,27;24,00;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
462;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
463;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,118;Q2;20;20;50;1295;16;49;0,26;64,75;60,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
464;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q2;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
465;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,117;Q3;14;22;59;577;6;57;0,08;26,23;52,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
466;20197;"Journal of Medieval History";journal;"03044181";0,117;Q3;24;23;61;0;25;59;0,36;0,00;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
467;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q2;11;30;76;704;9;76;0,06;23,47;51,85;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
468;29243;"Christian Bioethics";journal;"17444195, 13803603";0,116;Q3;12;0;23;0;9;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
469;14214;"Critical Horizons";journal;"14409917, 15685160";0,116;Q3;20;21;39;518;6;38;0,12;24,67;22,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
470;5800172619;"Transformation";journal;"17598931, 02653788";0,116;Q3;11;26;80;704;7;74;0,04;27,08;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
471;6500153135;"Contemporary Music Review";journal;"07494467";0,115;Q2;21;38;147;982;15;134;0,06;25,84;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
472;27456;"Peace Review";journal;"14699982, 10402659";0,115;-;20;57;194;529;28;187;0,14;9,28;40,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
473;27887;"Horizons";journal;"03609669";0,114;Q3;8;23;82;645;5;82;0,08;28,04;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
474;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,114;Q3;15;25;43;656;8;42;0,28;26,24;42,31;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
475;24281;"Studia Neophilologica";journal;"00393274";0,114;Q3;12;18;50;623;6;50;0,06;34,61;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
476;15229;"Historian";journal;"15406563, 00182370";0,113;Q3;15;17;50;1752;5;50;0,17;103,06;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q3)";"Arts and Humanities"
