Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,363;Q3;36;17;86;0;82;86;0,97;0,00;30,88;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
192;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,122;Q4;22;17;284;515;39;271;0,14;30,29;41,07;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
193;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,167;Q3;14;17;58;0;25;56;0,32;0,00;88,46;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
194;25121;"Geopolitics of Energy";journal;"02731371";0,149;Q3;7;17;62;140;7;53;0,00;8,24;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
195;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,204;Q3;16;17;29;416;17;23;0,56;24,47;54,55;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
196;23776;"Archivaria";journal;"03186954";0,765;Q1;31;16;43;1138;33;40;0,63;71,13;64,71;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
197;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,123;Q2;9;16;32;450;8;32;0,30;28,13;62,50;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
198;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,445;Q2;22;16;45;557;41;44;0,89;34,81;54,84;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
199;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;4,76;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
200;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;16;56;502;3;37;0,09;31,38;30,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
201;22070;"Marine Ornithology";journal;"10183337";0,468;Q2;35;16;92;679;47;84;0,56;42,44;28,57;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
202;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;16;40;508;3;40;0,13;31,75;9,52;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
203;27744;"Health law in Canada";journal;"02268841";0,103;Q4;5;15;43;0;1;42;0,00;0,00;70,59;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
204;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;15;37;455;2;34;0,09;30,33;63,64;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
205;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;36;49;0;27;0,00;3,50;60,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
206;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,386;Q2;47;14;54;899;42;51;0,61;64,21;29,41;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
207;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,204;Q3;17;14;44;0;23;42;0,48;0,00;77,42;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
208;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;14;21;300;0;21;0,00;21,43;16,67;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
209;14363;"INFOR";journal;"03155986, 19160615";0,397;Q2;37;14;64;438;45;62;0,66;31,29;15,15;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Information Systems (Q2); Signal Processing (Q2); Computer Science Applications (Q3)";"Computer Science"
210;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;14;127;21;0;113;0,00;1,50;18,18;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
211;24957;"Skin therapy letter";journal;"12015989";0,681;Q2;36;14;60;0;151;60;2,20;0,00;53,57;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
212;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;13;50;1156;12;45;0,23;88,92;35,71;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
213;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;17,39;5;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
214;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";;-;10;13;0;429;0;0;0,00;33,00;60,98;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology; Developmental and Educational Psychology; Health (social science); Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology; Social Sciences"
215;11700154379;"Open Medicine";journal;"19112092";0,633;Q2;35;13;85;378;114;63;1,47;29,08;46,67;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
216;21100258401;"Temps Zero";journal;"19135963";;-;1;13;0;428;0;0;0,00;32,92;42,86;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory";"Arts and Humanities"
217;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,254;Q2;21;12;74;477;39;68;0,35;39,75;87,50;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
218;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";;-;10;12;0;230;0;0;0,00;19,17;5,26;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
219;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;12;47;665;5;46;0,00;55,42;7,69;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
220;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;11;27;546;2;26;0,07;49,64;40,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
221;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,134;Q4;19;11;37;191;12;36;0,40;17,36;13,33;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
222;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,200;Q3;37;11;30;240;14;30;0,64;21,82;16,67;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
223;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,107;Q4;6;11;4;179;0;3;0,00;16,27;47,37;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
224;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";;-;8;11;0;393;0;0;0,00;35,73;38,46;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication";"Social Sciences"
225;11100153306;"World health &amp; population";journal;"17183340";0,219;Q3;17;11;57;0;20;48;0,44;0,00;44,74;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
226;24684;"Atlantic Geology";journal;"17187885, 08435561";0,245;Q3;21;10;18;407;8;18;0,55;40,70;25,00;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
227;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;10;29;292;1;27;0,03;29,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
228;21372;"Mediaeval Studies";journal;"00765872";0,118;Q3;6;10;11;908;2;11;0,18;90,80;18,18;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q3)";"Arts and Humanities"
229;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;9;39;1176;7;39;0,11;130,67;37,50;1;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
230;26306;"Canadian Studies in Population";journal;"03801489";0,243;Q1;12;9;34;315;12;34;0,35;35,00;26,32;1;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
231;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,153;Q3;6;9;108;176;10;85;0,03;19,56;32,14;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
232;29413;"Energy Studies Review";journal;"08434379";0,150;Q3;6;9;24;357;3;24;0,06;39,67;20,00;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
233;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,141;Q1;2;9;33;279;3;32;0,14;31,00;50,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
234;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";;-;5;9;0;1530;0;0;0,00;170,00;58,82;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy; Law";"Medicine; Social Sciences"
235;21100211332;"ORNAC journal";journal;"19276141";0,109;Q4;6;9;13;0;2;13;0,15;0,00;85,71;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
236;14844;"Survey Methodology";journal;"14920921, 07140045";0,784;Q2;24;9;67;277;47;67;0,61;30,78;25,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
237;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;8;45;0;17;44;0,38;0,00;73,33;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
238;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;7;27;366;15;24;0,32;52,29;50,00;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
239;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;7;66;161;1;65;0,03;23,00;33,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
240;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q4;14;7;44;255;11;38;0,28;36,43;16,67;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
241;21100298666;"Northern Mariner";journal;"1183112X";;-;3;7;0;341;0;0;0,00;48,71;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
242;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,365;Q3;14;6;31;0;24;28;0,47;0,00;88,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
243;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,111;Q3;6;6;37;99;3;28;0,11;16,50;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
244;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;5;99;0;3;99;0,05;0,00;50,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
245;21100204509;"Exceptionality Education International";journal;"19185227";0,106;Q4;14;5;14;260;1;14;0,07;52,00;56,25;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
246;4700152870;"Journal of Educational Thought";journal;"00220701";0,112;Q4;12;5;33;138;5;27;0,40;27,60;62,50;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
247;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;17;2;1;17;0,00;0,50;40,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
248;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;14;240;0;14;0,00;60,00;25,00;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
249;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;3;0;122;0;0;0,00;40,67;47,37;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
250;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;10,00;1;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
251;17678;"NAFO Scientific Council Studies";journal;"02506432";0,243;Q3;14;3;1;94;2;1;0,00;31,33;42,86;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
252;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,111;Q4;18;2;40;0;7;40;0,13;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
253;26655;"Apeiron";journal;"08436061";0,101;Q4;11;1;56;35;9;56;0,24;35,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
254;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,101;-;2;0;121;0;1;119;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
255;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,215;-;7;0;54;0;25;52;0,46;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
256;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,149;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
257;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,121;Q4;9;0;6;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
258;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,305;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
259;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,117;-;3;0;175;0;7;173;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
260;27827;"Canadian Printer";trade journal;"08490767";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
261;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,583;Q2;42;0;38;0;59;35;4,50;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
262;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
263;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
264;21562;"Environments";journal;"07116780";0,201;Q3;18;0;13;0;8;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
265;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,141;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
266;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,101;Q3;2;0;36;0;0;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q3)";"Arts and Humanities"
267;25792;"Exploration and Mining Geology";journal;"09641823";0,232;Q3;29;0;12;0;3;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
268;28797;"Great Lakes Geographer";journal;"11953071";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
269;14383;"Health Law Journal";journal;"11928336";0,106;Q4;14;0;14;0;5;14;0,13;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
270;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,107;Q4;11;0;108;0;9;105;0,06;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
271;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,122;-;13;0;1238;0;147;1237;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
272;21100327222;"ISCRAM 2012 Conference Proceedings - 9th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,131;-;16;0;143;0;153;140;1,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems";"Computer Science"
273;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,246;Q3;44;0;21;0;16;20;0,70;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
274;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,282;Q1;50;0;24;0;17;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
275;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,122;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
276;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,748;Q1;26;0;20;0;35;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
277;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;0;57;0;0;50;0,00;0,00;0,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
278;17224;"McGill Journal of Medicine";journal;"1201026X";0,106;Q4;26;0;42;0;8;31;0,08;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
279;24448;"Meta (Canada)";journal;"14921421, 00260452";0,132;Q3;40;0;123;0;30;116;0,23;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
280;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,107;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
281;15868;"Osler Library newsletter";journal;"00854557";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
282;25726;"Palaeontographica Canadiana";book series;"08217556";0,466;Q2;17;0;16;0;17;14;1,14;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
283;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,111;Q4;9;0;3;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
284;144809;"Perspectives on Labour and Income";journal;"08408750";0,186;Q3;18;0;44;0;21;43;0,15;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
285;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
286;16570;"Phytoprotection";journal;"00319511";0,208;Q4;23;0;5;0;1;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
287;14660;"Plan Canada";journal;"00320544";0,109;Q4;9;0;136;0;4;102;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
288;21100203521;"Proceedings of the 12th IASTED International Conference on Signal and Image Processing, SIP 2010";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
