Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
608;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,731;Q2;68;109;318;2214;632;313;2,11;20,31;20,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
609;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,730;Q2;149;374;1044;13088;2232;1036;2,07;34,99;34,88;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
610;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,730;Q2;85;98;204;2895;356;158;1,72;29,54;66,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
611;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,729;Q2;75;75;162;2573;269;157;1,56;34,31;65,88;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
612;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,727;Q1;133;281;716;10026;1392;686;1,71;35,68;55,69;100;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
613;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,725;Q2;68;43;114;1711;300;109;2,97;39,79;38,41;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
614;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,725;Q2;59;86;188;2072;324;132;1,61;24,09;40,98;24;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
615;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q2;92;119;412;3157;675;317;1,53;26,53;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
616;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,724;Q2;83;184;548;4179;949;515;1,58;22,71;43,28;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
617;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,723;Q2;107;114;418;3356;1073;370;2,51;29,44;30,38;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
618;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,723;Q2;193;206;458;6000;887;384;2,14;29,13;26,75;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
619;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,722;Q2;77;57;172;2099;275;172;1,42;36,82;44,26;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
620;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,721;Q2;57;65;176;2030;251;174;1,61;31,23;31,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
621;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,718;Q2;76;110;334;2955;654;328;1,90;26,86;25,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
622;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,718;Q2;30;8;40;368;98;40;2,36;46,00;40,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
623;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,717;Q1;56;32;82;1152;178;80;2,24;36,00;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
624;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,716;Q2;74;82;199;2315;262;178;1,25;28,23;36,25;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
625;14126;"Lipids in Health and Disease";journal;"1476511X";0,714;Q2;99;147;145;5947;431;145;2,76;40,46;40,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
626;19062;"Respirology";journal;"14401843, 13237799";0,714;Q2;108;183;596;7608;1185;548;2,00;41,57;27,15;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
627;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
628;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";0,711;Q2;12;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q2)";"Medicine"
629;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,711;Q2;53;69;188;1936;309;169;1,68;28,06;62,20;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
630;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,710;Q2;119;324;1007;4988;1607;944;1,60;15,40;46,64;103;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
631;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,709;Q2;60;51;132;1985;333;124;2,62;38,92;23,18;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
632;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,709;Q2;71;186;542;4524;948;530;1,56;24,32;33,47;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
633;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,709;Q2;87;72;209;3814;787;209;4,79;52,97;31,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
634;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,709;Q2;124;426;1287;15610;2013;1072;1,35;36,64;70,46;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
635;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,709;Q2;50;32;78;1805;191;75;2,37;56,41;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
636;28367;"HPB";journal;"14772574, 1365182X";0,708;Q2;91;103;286;3421;505;260;1,59;33,21;19,47;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
637;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,705;Q2;72;56;160;1746;224;127;1,63;31,18;40,85;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
638;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,704;Q2;99;233;1042;5836;2153;999;2,01;25,05;39,52;37;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
639;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,703;Q1;86;49;117;2233;268;113;1,86;45,57;59,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
640;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q2;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
641;16187;"International MS Journal";journal;"13528963, 14693410";0,698;Q2;26;6;62;222;122;57;2,32;37,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
642;21855;"BMC Anesthesiology";journal;"14712253";0,696;Q1;54;23;25;599;54;25;1,63;26,04;24,11;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
643;28199;"Biomarkers";journal;"13665804, 1354750X";0,695;Q2;76;87;201;3513;450;197;2,17;40,38;39,21;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
644;14012;"Psychology and Health";journal;"08870446, 14768321";0,695;Q2;108;78;205;3512;377;194;1,53;45,03;57,03;25;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
645;22815;"Oral Diseases";journal;"16010825, 1354523X";0,693;Q2;104;113;298;4569;772;277;2,51;40,43;34,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
646;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q2;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
647;19619;"BMC International Health and Human Rights";journal;"1472698X";0,691;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
648;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,691;Q2;123;234;780;4505;1406;715;1,53;19,25;27,68;28;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
649;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,690;Q2;70;116;366;3951;630;366;1,74;34,06;37,99;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
650;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;Q2;110;156;268;6367;575;268;2,03;40,81;45,60;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
651;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,690;Q2;51;25;101;698;117;92;0,88;27,92;14,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
652;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,688;Q2;76;47;172;1632;306;166;1,98;34,72;56,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
653;19499;"BMC Women's Health";journal;"14726874";0,688;Q2;64;35;81;1345;193;79;2,08;38,43;57,58;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
654;22029;"Dyslexia";journal;"10769242, 10990909";0,688;Q2;62;24;65;873;97;56;1,45;36,38;53,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
655;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,687;Q2;88;118;324;9662;668;316;2,63;81,88;31,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
656;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q2;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
657;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q2;61;26;28;1339;36;27;1,29;51,50;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
658;17980;"Neuropathology";journal;"09196544, 14401789";0,684;Q2;69;83;266;2481;561;264;1,82;29,89;29,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
659;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,684;Q2;41;34;98;1972;257;90;2,60;58,00;29,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
660;19700173303;"Metallomics";journal;"1756591X, 17565901";0,683;-;96;90;60;4391;187;49;3,12;48,79;37,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Metals and Alloys (Q1); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
661;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,680;Q2;67;87;263;2382;293;260;1,59;27,38;18,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
662;20026;"BMC Clinical Pharmacology";journal;"14726904";0,679;Q2;43;16;45;462;142;45;2,52;28,88;29,07;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
663;27487;"Human Fertility";journal;"14647273, 17428149";0,678;Q2;47;43;99;1608;165;95;1,56;37,40;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
664;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,678;Q2;78;57;159;3139;297;154;1,75;55,07;43,45;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
665;20688;"Autoimmunity";journal;"08916934, 1607842X";0,676;Q2;81;78;295;4694;713;279;2,30;60,18;42,67;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
666;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,674;Q2;108;161;494;3863;876;400;1,68;23,99;31,16;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
667;17500155016;"Journal of Functional Foods";journal;"17564646";0,672;Q2;125;38;52;1532;94;50;1,81;40,32;39,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
668;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q1;57;47;155;1084;180;117;1,15;23,06;50,96;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
669;17940;"Neurological Research";journal;"17431328, 01616412";0,672;Q2;86;196;504;5913;890;492;1,74;30,17;31,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
670;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q2;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
671;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,667;Q2;117;210;639;8634;1296;636;1,95;41,11;39,64;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
672;20737;"Clinical and Molecular Allergy";journal;"14767961";0,666;Q2;42;16;28;626;74;26;2,39;39,13;43,21;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
673;12615;"Dynamic Medicine";journal;"14765918";0,664;Q2;24;0;32;0;87;32;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
674;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,664;Q2;81;82;267;2538;610;250;2,02;30,95;30,00;17;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,663;Q1;54;57;128;1028;208;93;1,38;18,04;38,89;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
676;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,662;Q2;57;26;76;1111;114;76;1,21;42,73;39,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
677;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,662;Q2;51;35;109;1421;240;103;1,82;40,60;39,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
678;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,662;Q2;61;54;203;1404;242;188;1,14;26,00;30,39;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
679;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q2;80;73;269;2572;421;268;1,48;35,23;31,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
680;17468;"Neurocase";journal;"13554794, 14653656";0,661;Q2;71;52;151;2324;213;151;1,16;44,69;40,79;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
681;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,660;Q2;93;282;839;19205;2183;815;2,68;68,10;30,24;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
682;26779;"Artificial Organs";journal;"15251594, 0160564X";0,656;Q2;86;221;455;4296;805;397;1,83;19,44;24,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
683;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,656;Q1;83;77;209;2083;398;206;1,86;27,05;33,33;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
684;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,655;Q2;83;78;208;1574;417;172;1,88;20,18;43,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
685;16561;"BMC Medical Imaging";journal;"14712342";0,653;Q2;51;28;45;746;106;45;2,35;26,64;23,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
686;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,653;Q2;42;35;91;1089;106;72;1,15;31,11;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
687;17049;"Physiological Measurement";journal;"09673334, 13616579";0,653;Q2;117;140;453;4444;1098;451;2,47;31,74;22,43;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
688;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,651;Q2;52;48;162;1053;238;146;0,64;21,94;63,16;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
689;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q2;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
690;20027;"BMC Pharmacology";journal;"14712210";0,649;Q2;48;16;58;550;123;58;2,23;34,38;34,44;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
