Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;5700177271;"Matatu";journal;"09329714";0,111;Q2;5;84;59;1246;11;57;0,19;14,83;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
324;6500153109;"Modern Language Review";journal;"00267937";0,111;Q2;14;50;131;2790;32;131;0,21;55,80;48,98;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,111;Q2;8;14;48;401;7;48;0,13;28,64;46,15;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
322;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,111;Q2;11;16;36;494;7;35;0,19;30,88;60,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;24;47;719;2;41;0,03;29,96;31,82;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
320;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q2;9;12;37;543;5;37;0,15;45,25;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
319;18715;"Revue d'Histoire des Textes";journal;"03736075";0,111;Q2;7;11;38;615;6;38;0,13;55,91;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
318;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;23;61;487;6;60;0,10;21,17;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
317;21100205708;"South Central Review";journal;"07436831, 15493377";0,111;Q2;7;23;36;904;5;33;0,14;39,30;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
316;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,111;Q2;12;20;45;935;2;42;0,00;46,75;100,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
315;16000154753;"Western American Literature";journal;"00433462";0,111;Q2;8;19;40;509;6;38;0,19;26,79;56,25;0;0;United States;Northern America;"Western Literature Association";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
314;16100154748;"Callaloo";journal;"10806512, 01612492";0,112;Q2;17;69;173;873;26;110;0,10;12,65;51,79;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
313;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,112;Q2;9;10;32;250;7;18;0,30;25,00;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
312;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;30;83;1020;16;76;0,14;34,00;39,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
311;13908;"Configurations";journal;"10806520, 10631801";0,113;Q2;27;22;45;1563;17;34;0,10;71,05;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
310;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,113;Q2;7;20;57;873;8;57;0,13;43,65;50,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,114;Q2;8;24;78;600;10;78;0,12;25,00;20,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
308;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,114;Q2;6;0;101;0;4;96;0,02;0,00;0,00;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
307;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q2;8;27;54;678;12;52;0,16;25,11;33,33;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
306;5800207871;"Central Asiatic Journal";journal;"00089192";0,114;Q2;8;0;45;0;2;44;0,04;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
305;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,114;Q2;9;9;42;281;8;37;0,21;31,22;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
304;5800198046;"Scandinavian Studies";journal;"00365637";0,114;Q2;14;22;65;844;6;63;0,11;38,36;33,33;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
303;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,114;Q2;6;17;51;649;3;49;0,06;38,18;56,25;1;0;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
302;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,115;Q2;8;38;82;1097;2;81;0,03;28,87;14,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
301;18800156744;"Australian Literary Studies";journal;"00049697";0,115;Q2;8;27;68;592;5;67;0,04;21,93;48,15;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
300;5700157102;"Balkanistica";journal;"03602206";0,115;Q2;5;12;40;416;4;36;0,10;34,67;44,44;0;0;United States;Northern America;"";"2011-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
299;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,115;Q2;14;36;94;1232;12;87;0,14;34,22;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,115;Q2;5;13;47;493;3;47;0,06;37,92;53,85;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
297;16300154713;"Studies in the Novel";journal;"00393827";0,115;Q2;19;33;70;1122;10;68;0,09;34,00;46,88;0;0;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
296;16100154753;"Western Humanities Review";journal;"00433845";0,115;Q2;6;16;69;144;5;60;0,06;9,00;76,92;0;0;United States;Northern America;"University of Utah";"1964, 1976, 2002-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
295;5800161570;"Yale Review";journal;"00440124, 14679736";0,115;Q2;4;79;266;0;10;261;0,05;0,00;28,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
294;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,116;Q2;27;21;72;787;13;66;0,09;37,48;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,116;Q2;17;35;89;2219;30;88;0,32;63,40;21,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
292;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,117;Q2;9;23;90;1636;11;89;0,11;71,13;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
291;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q2;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
290;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q2;12;8;26;492;6;26;0,22;61,50;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
289;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,118;Q2;11;17;63;853;5;63;0,03;50,18;52,94;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
288;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,118;Q2;11;20;78;658;13;76;0,15;32,90;31,58;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
287;21213;"Speculum";journal;"20408072, 00387134";0,118;Q2;28;10;52;2513;37;51;0,61;251,30;66,67;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
286;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,118;-;12;21;72;389;10;65;0,19;18,52;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
285;5700153667;"College Literature";journal;"00933139, 15424286";0,119;Q2;17;31;104;1198;28;99;0,24;38,65;53,33;0;0;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
284;19300156927;"Conradiana";journal;"00106356, 19350252";0,119;Q2;7;10;40;382;1;39;0,00;38,20;33,33;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
283;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;60;199;836;29;168;0,10;13,93;68,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
282;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,119;Q2;23;31;112;841;20;92;0,24;27,13;61,54;0;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
281;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q2;7;37;89;1065;8;83;0,12;28,78;48,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
280;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q2;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,119;Q2;4;38;89;1065;5;86;0,08;28,03;38,89;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
278;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;88;194;960;5;184;0,03;10,91;32,35;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;15466;"Neophilologus";journal;"15728668, 00282677";0,120;Q2;12;50;135;1610;12;135;0,09;32,20;44,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
275;6400153190;"Journal of Jewish Studies";journal;"00222097";0,121;Q2;17;0;46;0;17;44;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
274;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q2;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
273;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q2;19;27;75;1961;16;75;0,26;72,63;37,93;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;17564;"Prose Studies";journal;"01440357, 17439426";0,122;Q2;13;19;40;520;2;39;0,04;27,37;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
271;16200154730;"Skandinavistik";journal;"03428427";0,122;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;16100154760;"Athenaeum";journal;"00046574";0,123;Q2;11;27;105;1430;10;97;0,08;52,96;37,93;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
269;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,123;Q2;7;41;25;4002;4;23;0,16;97,61;51,72;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,123;Q2;8;58;148;3339;14;146;0,08;57,57;32,14;1;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
267;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;128;793;9;116;0,07;23,32;18,52;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
266;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;21;78;468;4;66;0,07;22,29;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
265;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;55;457;9;55;0,08;22,85;50,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,123;Q2;11;23;40;1334;6;39;0,13;58,00;43,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q2;13;12;54;494;6;49;0,06;41,17;27,78;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
261;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
260;17500155002;"Negentiende Eeuw";journal;"13818546";0,123;Q2;4;19;50;671;3;45;0,00;35,32;45,45;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
259;5700181592;"Philological Quarterly";journal;"00317977";0,123;Q2;10;22;59;0;14;56;0,05;0,00;38,10;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;16100154710;"Poetica";journal;"03034178";0,123;Q2;10;25;76;1391;10;76;0,19;55,64;33,33;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q2;12;30;79;826;8;78;0,09;27,53;46,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q2;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
254;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q2;11;26;77;732;12;71;0,06;28,15;66,67;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
253;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q2;6;23;67;627;4;66;0,02;27,26;46,15;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;28917;"Mnemosyne";journal;"00267074, 1568525X";0,124;Q2;20;39;149;758;13;145;0,05;19,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
251;5700163965;"NAN NU";journal;"15685268, 13876805";0,124;-;11;11;22;1237;3;22;0,14;112,45;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
250;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q2;11;25;79;700;8;75;0,13;28,00;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;15;30;559;4;29;0,13;37,27;35,71;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;17500154728;"Portuguese Studies";journal;"02675315";0,124;Q2;11;15;48;705;7;40;0,19;47,00;25,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
247;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,124;Q2;10;44;178;3780;11;175;0,07;85,91;30,43;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,125;Q2;14;9;81;1616;18;79;0,15;179,56;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
245;16000154712;"Canadian Literature";journal;"00084360";0,125;Q2;11;35;129;823;10;106;0,01;23,51;61,11;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
244;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q2;5;28;29;404;2;27;0,07;14,43;76,92;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;5700168905;"Mississippi Quarterly";journal;"0026637X";0,125;Q2;9;33;122;1014;9;114;0,07;30,73;35,29;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
242;16100154731;"Partial Answers";journal;"15653668, 19369247";0,125;Q2;14;17;63;535;17;61;0,30;31,47;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
241;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q2;18;21;57;1080;14;56;0,16;51,43;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;21,21;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
239;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,126;Q2;13;28;70;1251;6;65;0,13;44,68;40,74;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
238;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,126;Q2;6;20;50;784;11;50;0,26;39,20;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
237;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q2;8;38;91;861;10;90;0,14;22,66;43,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
