Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;25991;"Social Science Information";journal;"05390184, 14617412";0,199;Q3;45;27;78;1114;31;76;0,32;41,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
178;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,196;Q3;26;34;122;971;45;113;0,37;28,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;99071;"Online Journal of Justice Studies";journal;"-";0,193;Q3;2;0;7;0;6;6;0,00;0,00;United States;Northern America;"";"";"Law (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
180;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,192;Q3;19;54;160;1632;19;154;0,16;30,22;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;18140;"Sociology of Religion";journal;"10694404";0,190;Q3;55;30;20;1231;11;20;0,55;41,03;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,189;Q3;30;46;114;653;34;107;0,12;14,20;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
183;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,189;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
184;17600155045;"Staps";journal;"17821568, 0247106X";0,189;-;11;36;98;1219;12;88;0,14;33,86;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
185;27986;"Juvenile and Family Court Journal";journal;"01617109";0,188;Q3;23;21;59;678;18;56;0,29;32,29;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
186;3600148104;"Journal of Family Studies";journal;"13229400";0,185;Q3;31;16;19;471;3;17;0,16;29,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
187;130173;"Community, Work and Family";journal;"14693615, 13668803";0,184;Q3;52;27;57;1087;39;56;0,71;40,26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
188;4700153512;"Research in the Sociology of Education";book series;"14793539";0,184;Q3;13;12;12;426;12;12;0,00;35,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,182;Q3;26;34;202;691;14;188;0,04;20,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
190;25049;"American Journal of Comparative Law";journal;"0002919X";0,176;Q3;48;49;68;3084;36;66;0,40;62,94;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
191;15300154806;"Dementia";journal;"17412684, 14713012";0,176;Q3;63;42;73;1059;48;63;0,73;25,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q2); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
192;24698;"African Studies Quarterly";journal;"10932658";0,174;Q3;25;15;32;425;7;28;0,33;28,33;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
193;5700161854;"Journal of Eurasian Research, The";journal;"15380378";0,174;Q3;2;0;31;0;1;30;0,00;0,00;United States;Northern America;"American Councils for International Education";"2002-2004";"Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
194;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q3;33;37;24;1171;5;24;0,21;31,65;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
195;37115;"Gazette";journal;"00310573";0,170;Q3;31;0;63;0;15;53;0,24;0,00;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
196;19600157018;"Journal of Research Practice";journal;"1712851X";0,170;-;29;15;18;385;20;16;1,11;25,67;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
197;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q3;30;17;51;0;20;50;0,32;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
199;23662;"Science in Context";journal;"02698897, 14740664";0,164;Q3;32;27;72;1601;21;71;0,24;59,30;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
200;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,163;Q3;12;25;26;714;15;26;0,58;28,56;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
201;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,163;Q3;38;25;77;1540;23;77;0,25;61,60;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
202;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;Q3;9;9;10;1478;4;10;0,40;164,22;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,161;Q3;26;16;45;438;24;45;0,53;27,38;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,160;Q3;13;92;117;1169;5;117;0,00;12,71;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
205;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,159;Q3;48;22;76;929;22;71;0,21;42,23;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
206;16960;"L'Annee Sociologique";journal;"00662399";0,159;Q3;15;20;55;680;7;54;0,14;34,00;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
207;27224;"Social Theory and Practice";journal;"0037802X";0,156;Q3;6;2;7;0;3;7;0,00;0,00;United States;Northern America;"Florida State University";"1974-1977, 1981-1982, 1984, 1987-1991, 1995, 1997, 2000-2001, 2003-2006";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
208;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,154;Q3;40;15;59;681;28;59;0,36;45,40;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
209;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,152;-;18;17;64;74;25;58;0,45;4,35;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,150;Q3;32;0;144;0;67;138;0,54;0,00;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
211;100147327;"Discourse";journal;"01596306, 14693739";0,150;Q3;65;32;66;1287;71;59;0,94;40,22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q3;35;24;76;2878;21;76;0,22;119,92;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
213;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,146;Q3;34;28;53;990;20;50;0,22;35,36;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
214;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,146;Q3;56;24;47;1664;10;44;0,13;69,33;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
215;28104;"Die Erde";journal;"00139998";0,145;-;29;19;65;718;15;60;0,12;37,79;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
216;4700153602;"Sociologias";journal;"15174522";0,145;Q3;21;25;106;806;9;106;0,08;32,24;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
217;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,143;Q3;23;7;46;826;11;37;0,20;118,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
218;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,143;-;30;22;50;670;15;50;0,38;30,45;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
219;25973;"Social Dynamics";journal;"02533952";0,143;Q3;31;18;63;763;25;63;0,28;42,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
220;145698;"Cyprus Review";journal;"10152881";0,141;Q3;18;11;36;558;27;31;0,96;50,73;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
221;3200147833;"Canadian Review of Studies in Nationalism";journal;"03177904";0,140;Q3;3;0;11;0;2;11;0,18;0,00;Canada;Northern America;"";"";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
222;25988;"Social Research";journal;"0037783X";0,139;Q3;55;69;164;1327;87;158;0,30;19,23;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,137;Q3;9;6;37;251;7;36;0,19;41,83;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Health Professions; Social Sciences"
224;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,134;Q3;28;20;68;632;17;59;0,29;31,60;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
225;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,134;Q3;49;19;48;636;25;48;0,49;33,47;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,131;Q3;43;34;133;1283;63;132;0,30;37,74;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
227;26481;"Society";journal;"01472011, 19364725";0,130;Q3;31;89;181;234;22;166;0,06;2,63;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;-;51;28;51;1193;46;49;0,97;42,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
229;5600153192;"Annales";journal;"03952649";0,127;Q3;23;33;112;2373;21;111;0,20;71,91;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,127;Q3;25;35;71;267;16;60;0,13;7,63;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,127;Q3;52;41;26;1332;5;25;0,19;32,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
232;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q3;33;17;48;309;19;40;0,42;18,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
233;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,125;Q3;18;27;41;381;4;37;0,05;14,11;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
234;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,125;Q3;45;20;20;710;6;20;0,30;35,50;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
235;4800152308;"Applied GIS";journal;"18325505";0,124;Q3;11;16;25;395;5;22;0,20;24,69;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
236;28830;"Commentary";journal;"00102601";0,124;Q3;12;295;158;73;16;95;0,09;0,25;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
237;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;20;45;647;11;45;0,32;32,35;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
238;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,123;Q3;26;32;83;1182;15;76;0,16;36,94;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
239;5700167148;"International Journal of Asian Studies";journal;"14795914";0,123;Q3;13;0;23;0;4;23;0,17;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
240;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,123;Q3;35;42;37;1521;8;37;0,22;36,21;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
241;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
242;16271;"Journal of legislation";journal;"01469584";0,122;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
243;5600153203;"NWSA Journal";journal;"10400656";0,122;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Psychology; Social Sciences"
244;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q4;25;29;0;559;0;0;0,00;19,28;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
245;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q4;10;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,122;Q4;11;20;45;666;4;45;0,10;33,30;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;25366;"South Asia Research";journal;"17413141, 02627280";0,122;Q4;20;13;31;394;7;28;0,19;30,31;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
248;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";0,122;Q3;14;14;33;810;11;32;0,33;57,86;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
249;25727;"World Today";journal;"00439134";0,122;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
250;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,119;Q4;18;20;23;655;2;20;0,09;32,75;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
251;145207;"Asia Europe Journal";journal;"16102932";0,117;Q4;26;45;46;1043;4;42;0,09;23,18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
252;17024;"Notre Dame Journal of Law, Ethics &amp; Public Policy";journal;"08833648";0,117;Q4;5;0;9;0;3;9;0,00;0,00;United States;Northern America;"Notre Dame Law School";"1986, 1988-1991, 1995, 1999-2000, 2003";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
253;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,117;Q4;14;7;36;251;3;35;0,08;35,86;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
254;27207;"Social Epistemology";journal;"02691728, 14645297";0,116;Q4;40;23;101;595;17;93;0,13;25,87;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,115;Q4;25;12;34;660;11;34;0,33;55,00;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
256;16957;"Analise Social";journal;"00032573";0,114;-;18;42;98;1523;6;92;0,07;36,26;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;-;30;51;161;1911;14;161;0,08;37,47;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
258;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,113;Q4;6;31;93;749;4;91;0,03;24,16;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
259;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,113;Q4;12;43;39;542;5;38;0,13;12,60;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
260;26263;"Global Jurist Advances";journal;"15351661";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
261;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,112;Q4;20;20;49;554;4;47;0,03;27,70;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
262;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;27;60;1636;11;59;0,17;60,59;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;67;57;468;1;56;0,02;6,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
264;33245;"Crisis Intervention and Time-Limited Treatment";journal;"10645136";0,111;-;10;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brunner - Routledge (US)";"1996-2000, 2003";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
265;27936;"Family Law Quarterly";journal;"0014729X";0,111;Q4;21;25;94;0;12;87;0,08;0,00;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
266;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q4;27;16;47;756;12;46;0,15;47,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
267;18083;"Sociological Focus";journal;"00380237, 21621128";0,111;Q4;32;19;60;847;21;60;0,33;44,58;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
268;25953;"Dados";journal;"16784588, 00115258";0,110;Q4;30;26;73;990;8;73;0,08;38,08;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
269;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,110;Q4;10;28;84;723;3;83;0,04;25,82;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
