Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";;-;16;30;0;753;0;0;0,00;25,10;9,76;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
27;21100247019;"Iluminace";journal;"0862397X, 25709267";;-;4;60;0;1439;0;0;0,00;23,98;34,88;0;0;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
26;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;0;251;0;0;0,00;35,86;62,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;5800207532;"Keel ja Kirjandus";journal;"01311441";;-;8;55;0;1318;0;0;0,00;23,96;53,03;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";;-;2;46;0;724;0;0;0,00;15,74;56,82;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";;-;7;16;0;267;0;0;0,00;16,69;61,11;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation; Museology";"Arts and Humanities"
22;6000153559;"Opuscula Historiae Artium";journal;"12117390";;-;3;23;0;1273;0;0;0,00;55,35;45,83;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
21;21101054425;"Orbis Idearum";journal;"23533900";;-;3;8;0;20;0;0;0,00;2,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;115;0;1180;0;0;0,00;10,26;69,86;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
19;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;18;44;445;0;44;0,00;24,72;28,57;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
18;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;54;647;11;51;0,15;32,35;26,32;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
17;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;30;91;1565;5;91;0,03;52,17;26,67;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
16;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";;-;8;16;0;195;0;0;0,00;12,19;33,33;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100826956;"Quanta";journal;"13147374";;-;11;5;5;177;0;5;0,00;35,40;12,50;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
14;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";;-;3;9;0;494;0;0;0,00;54,89;44,44;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History";"Arts and Humanities"
13;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";;-;3;10;0;372;0;0;0,00;37,20;66,67;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy; Religious Studies";"Arts and Humanities"
12;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";;-;4;24;0;997;0;0;0,00;41,54;29,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy";"Arts and Humanities"
11;21100291842;"Revus";journal;"18557112, 15817652";;-;8;22;0;778;0;0;0,00;35,36;10,53;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law";"Social Sciences"
10;21100304266;"Russkaia Literatura";journal;"01316095";;-;3;22;0;54;0;0;0,00;2,45;55,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory";"Arts and Humanities"
9;21100456774;"Scientia et Fides";journal;"23007648, 23535636";;-;8;13;0;284;0;0;0,00;21,85;12,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
8;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";;-;7;15;0;345;0;0;0,00;23,00;38,89;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
7;21100256129;"Societate si Politica";journal;"20677812, 18431348";;-;4;16;0;1269;0;0;0,00;79,31;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;8;0;212;0;0;0,00;26,50;25,00;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
5;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;28;618;1;27;0,04;41,20;27,78;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
4;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;16;0;516;0;0;0,00;32,25;30,43;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
3;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;22;72;1243;8;66;0,16;56,50;39,13;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
2;21100241714;"Transsylvania Nostra";journal;"18425631";;-;3;25;0;147;0;0;0,00;5,88;33,33;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology; Archeology (arts and humanities); Conservation; History; Urban Studies";"Arts and Humanities; Social Sciences"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;96;350;2411;90;329;0,34;25,11;36,29;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
