Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,248;Q4;69;16;73;1011;54;69;0,69;63,19;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
166;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,245;Q3;27;22;68;476;53;52;0,70;21,64;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,244;Q3;65;24;20;797;23;18;1,15;33,21;57,14;5;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
168;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,241;Q4;54;21;70;697;37;65;0,47;33,19;43,90;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
169;24470;"Childhood";journal;"09075682, 14617013";0,236;Q4;73;30;85;977;47;74;0,60;32,57;76,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
170;26548;"Contemporary Hypnosis";journal;"09605290";0,235;Q3;26;21;59;692;35;51;0,50;32,95;30,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
171;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,233;Q3;45;30;93;1113;36;90;0,38;37,10;37,04;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
172;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q3;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
173;14271;"Educational Psychology";journal;"14695820, 01443410";0,232;Q4;84;47;108;2065;90;106;0,68;43,94;55,21;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
174;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,232;Q4;25;25;73;605;29;63;0,41;24,20;40,74;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
175;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,230;Q3;38;39;97;1294;34;94;0,37;33,18;45,61;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
176;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,227;Q4;33;38;120;831;36;85;0,20;21,87;37,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
177;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q4;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
178;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,225;Q3;54;18;51;733;28;50;0,58;40,72;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
179;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,224;Q3;21;44;147;843;39;119;0,18;19,16;38,46;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
180;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,224;-;43;19;43;721;22;37;0,52;37,95;45,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
181;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,220;Q3;62;40;73;1055;22;72;0,30;26,38;37,68;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
182;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,220;Q3;20;32;106;579;14;81;0,12;18,09;46,88;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
183;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,210;Q3;10;0;42;0;19;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
184;15300154805;"Clinical Psychology Forum";journal;"17475732";0,209;Q3;18;145;225;1087;40;142;0,18;7,50;63,46;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
185;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,208;Q3;29;38;112;1135;88;100;0,59;29,87;45,95;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
186;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,204;Q4;29;28;116;896;19;112;0,21;32,00;50,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
187;75220;"Therapeutic Communities";journal;"09641866";0,198;Q4;19;27;81;643;21;63;0,28;23,81;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
188;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,197;Q4;47;20;77;552;25;73;0,41;27,60;62,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
189;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,194;Q4;19;32;117;885;14;103;0,18;27,66;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
190;14006;"Psychologist";journal;"09528229";0,190;Q3;37;190;529;993;117;343;0,16;5,23;44,95;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
191;145597;"ELT Journal";journal;"14774526, 09510893";0,189;Q4;72;49;191;0;48;171;0,16;0,00;48,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
192;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;34;88;666;25;83;0,24;19,59;62,50;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
193;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,185;Q4;28;19;63;825;8;63;0,17;43,42;45,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
194;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,178;Q4;38;23;72;787;12;70;0,13;34,22;76,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
195;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,176;Q4;21;12;60;292;12;60;0,16;24,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
196;12693;"Military Psychology";journal;"15327876, 08995605";0,176;Q3;52;17;55;517;24;51;0,41;30,41;39,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
197;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,167;Q4;56;54;167;1636;31;164;0,23;30,30;65,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
198;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,164;Q4;25;17;61;234;10;55;0,12;13,76;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
199;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,157;Q3;25;0;42;0;18;40;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
200;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,150;Q4;22;22;65;440;8;52;0,16;20,00;47,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
201;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,149;Q4;20;27;52;474;14;49;0,17;17,56;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,137;Q4;25;0;49;0;9;34;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
203;56502;"Journal of Audiological Medicine";journal;"09637133";0,130;Q4;10;0;38;0;4;32;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
204;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,129;Q4;36;33;78;1027;14;77;0,14;31,12;30,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
205;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,128;Q4;30;44;108;831;10;75;0,12;18,89;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
206;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
207;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,119;Q4;16;19;18;321;4;17;0,22;16,89;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
208;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,117;Q4;60;51;49;395;8;46;0,16;7,75;55,48;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Nursing (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
209;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,115;Q4;12;18;53;349;5;46;0,08;19,39;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
210;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
211;5300152225;"Nordic Psychology";journal;"19012276";0,111;Q4;24;22;44;735;2;36;0,05;33,41;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
212;145406;"Art Therapy";journal;"07421656";0,108;Q4;42;28;102;583;25;102;0,17;20,82;83,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
213;5600155095;"European Sports History Review";journal;"14621495";0,105;Q4;7;0;11;0;5;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
214;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,104;Q4;36;0;40;0;2;39;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
215;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
216;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
217;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;16;86;184;3;77;0,01;11,50;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
218;21101136680;"Bereavement";journal;"27547833";;-;18;20;54;77;0;24;0,00;3,85;68,75;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
219;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
220;5800207394;"Child Care in Practice";journal;"13575279";;-;29;6;90;80;13;81;0,13;13,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
221;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;69;212;967;35;187;0,19;14,01;78,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
222;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;87;99;7;87;0,07;3,30;36,11;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
223;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;24;81;1088;51;81;0,37;45,33;77,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
224;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;8;21;336;1;17;0,00;42,00;58,82;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
225;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;5;54;138;17;53;0,19;27,60;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
226;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;17;50;592;11;46;0,22;34,82;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
227;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;15;60;480;29;60;0,41;32,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
228;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;28;638;53;28;1,89;70,89;39,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
229;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;30;101;450;10;84;0,09;15,00;45,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
230;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;26;83;764;23;82;0,32;29,38;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
231;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;21;67;556;35;64;0,48;26,48;21,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
232;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;17;43;618;8;42;0,13;36,35;69,70;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
233;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;7;13;97;3;11;0,33;13,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
234;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";;-;37;10;1;329;1;0;1,00;32,90;68,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
235;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;24;0;1179;0;0;0,00;49,13;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
236;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;75;893;58;70;0,82;35,72;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
237;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;22;78;333;13;69;0,25;15,14;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
238;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;47;879;53;47;0,84;46,26;53,33;9;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
239;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;33;96;1353;26;93;0,26;41,00;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
240;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";;-;12;13;0;258;0;0;0,00;19,85;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Applied Psychology; Cultural Studies; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
241;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";;-;52;21;0;865;0;0;0,00;41,19;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous)";"Psychology"
242;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;78;258;3363;559;256;1,73;43,12;32,14;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
243;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;23;73;648;37;59;0,27;28,17;30,00;4;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
