Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;29496;"Religion";journal;"10961151, 0048721X";0,563;Q2;39;29;95;1678;94;90;0,96;57,86;47,62;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
184;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;Q2;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
185;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,559;Q2;57;66;234;2321;198;219;0,87;35,17;40,91;3;18;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
186;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,557;Q2;56;41;87;2417;130;87;1,28;58,95;62,00;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
187;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,556;Q2;47;37;135;1985;177;129;1,17;53,65;56,16;8;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;27760;"New Left Review";journal;"00286060";0,551;Q2;78;33;106;756;225;100;2,08;22,91;31,43;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,545;Q2;40;28;86;1074;111;79;1,55;38,36;22,73;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
190;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,543;Q2;28;30;89;1381;98;85;1,15;46,03;79,21;9;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
191;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,541;Q2;20;19;52;868;96;51;1,85;45,68;38,71;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
192;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,540;Q2;28;24;78;1185;69;72;1,02;49,38;46,15;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;24470;"Childhood";journal;"09075682, 14617013";0,536;-;73;39;116;1606;208;105;1,78;41,18;69,44;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
194;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,535;Q2;36;28;87;1248;114;84;1,03;44,57;17,86;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;28894;"Journal of Leisure Research";journal;"00222216";0,533;Q2;82;17;59;1119;110;58;1,15;65,82;39,53;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
196;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,517;Q2;46;33;89;1652;131;89;1,56;50,06;29,41;14;13;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
197;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;-;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
198;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,506;Q2;29;34;109;1152;190;98;0,94;33,88;24,19;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
199;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,504;Q2;57;37;110;1795;161;99;1,12;48,51;49,43;17;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,498;Q2;43;46;131;2245;180;120;1,46;48,80;69,23;8;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
201;11600153582;"Community Development";journal;"15575330, 19447485";0,496;Q2;28;39;147;1360;157;129;0,93;34,87;52,33;3;23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;5600153659;"European Journal of Social Work";journal;"13691457";0,496;Q2;34;73;201;3155;182;185;0,85;43,22;63,27;17;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
203;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,488;Q2;48;22;67;1124;72;65;1,04;51,09;39,53;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
204;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,484;Q2;51;31;75;2226;100;75;1,10;71,81;43,75;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,479;Q2;47;82;212;3172;194;192;0,82;38,68;51,11;0;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,477;Q2;27;28;89;1626;129;80;1,23;58,07;48,39;11;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,477;Q2;27;52;195;2303;101;186;0,30;44,29;44,90;1;10;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
208;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,475;Q2;58;49;127;2816;206;124;1,26;57,47;42,86;7;17;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
209;24359;"Women's Studies International Forum";journal;"02775395";0,474;Q2;71;97;220;5794;305;212;0,96;59,73;80,42;20;68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;26863;"Middle East Policy";journal;"14754967, 10611924";0,468;Q2;34;42;130;1308;110;105;0,81;31,14;18,75;10;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;17507;"Social Compass";journal;"00377686, 14617404";0,464;Q2;37;42;107;1963;110;99;0,78;46,74;54,84;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
212;5600155625;"Politikon";journal;"02589346, 14701014";0,461;Q2;28;29;76;1256;65;69;0,73;43,31;39,47;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,459;Q2;56;33;101;1322;147;96;1,32;40,06;38,60;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
214;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,456;Q2;30;20;77;1084;58;70;0,65;54,20;28,57;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
215;145212;"Sociological Research Online";journal;"13607804";0,456;Q2;60;49;167;2746;243;162;1,53;56,04;56,63;13;22;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
216;18676;"Technology in Society";journal;"0160791X";0,453;Q2;88;70;172;3981;360;167;2,13;56,87;25,83;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
217;101305;"Journal of Sociology";journal;"17412978, 14407833";0,450;Q2;62;46;185;2126;260;175;1,16;46,22;57,53;6;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
218;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,449;Q2;21;16;51;887;35;49;0,39;55,44;50,00;0;5;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,447;Q2;25;29;88;1279;68;85;0,68;44,10;60,78;8;29;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
220;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,447;Q2;63;30;75;1709;100;75;0,98;56,97;43,64;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
221;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,443;Q2;53;70;125;3194;185;119;1,42;45,63;55,70;22;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;5700164101;"French Politics";journal;"14763427, 14763419";0,443;Q2;18;27;75;1465;64;75;0,64;54,26;44,74;4;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,443;Q2;22;36;106;1230;49;95;0,52;34,17;59,18;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;29502;"Race and Class";journal;"03063968";0,442;Q2;47;27;93;1107;104;86;1,03;41,00;56,52;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
225;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,441;Q2;19;18;53;1138;53;49;0,85;63,22;54,55;2;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;29840;"International Social Work";journal;"00208728, 14617234";0,438;Q2;53;92;258;3954;219;235;0,67;42,98;60,70;7;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
227;5800170866;"Irish Political Studies";journal;"07907184";0,435;Q2;27;24;79;1054;70;75;0,94;43,92;35,71;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,431;Q2;22;39;107;1507;134;102;1,03;38,64;75,86;0;18;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
229;144948;"Journal of Occupational Science";journal;"14427591";0,429;Q2;52;58;129;2456;202;111;1,45;42,34;83,81;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;5700176240;"Practice";journal;"17424909, 09503153";0,428;Q2;25;26;75;801;43;60;0,42;30,81;61,36;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;25330;"Rationality and Society";journal;"14617358, 10434631";0,425;Q2;52;17;57;885;48;56;0,54;52,06;28,13;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,421;Q2;26;32;83;1463;72;75;0,78;45,72;53,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
233;21100443918;"Distinktion";journal;"21599149, 1600910X";0,409;Q2;23;24;65;1060;68;62;0,51;44,17;48,00;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;19900191904;"Family Science";journal;"19424620, 19424639";0,408;Q2;24;0;44;0;50;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
235;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,403;Q2;36;76;169;2800;141;166;0,70;36,84;2,97;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
236;5700168403;"Global Crime";journal;"17440572";0,400;Q2;34;17;55;1197;87;53;1,69;70,41;26,32;8;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;15344;"International History Review";journal;"07075332";0,400;Q2;28;57;142;3071;90;141;0,60;53,88;33,90;10;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
238;145332;"Identity";journal;"15283488, 1532706X";0,399;Q2;39;25;60;1196;59;60;0,56;47,84;65,96;1;2;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,398;Q2;19;15;53;883;37;51;0,83;58,87;46,43;1;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
240;17575;"Law and Policy";journal;"02658240, 14679930";0,397;Q2;54;18;49;1406;102;49;1,97;78,11;60,98;5;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,384;Q2;19;8;28;638;30;27;1,05;79,75;53,85;1;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
242;145624;"Black Scholar";journal;"00064246";0,383;Q2;20;26;82;351;54;66;0,53;13,50;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
243;30006;"Global Social Policy";journal;"17412803, 14680181";0,383;Q2;41;30;94;953;90;82;1,00;31,77;48,72;10;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
244;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,382;Q2;42;35;126;2738;118;124;0,80;78,23;47,22;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
245;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;5600155017;"International Journal of Human Rights";journal;"13642987";0,374;Q2;35;70;215;2776;274;207;1,24;39,66;49,40;23;62;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
247;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,370;Q2;32;35;114;1894;127;109;1,23;54,11;38,64;14;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;5700152892;"New Political Science";journal;"07393148";0,368;Q2;28;47;115;2029;90;99;0,79;43,17;62,07;4;22;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
249;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,367;Q2;28;47;139;1302;114;129;0,68;27,70;38,64;5;19;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
250;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,367;Q2;16;34;103;1270;79;85;0,82;37,35;82,61;5;16;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,367;Q2;37;22;65;706;76;62;0,93;32,09;29,17;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
252;200147136;"Religion, State and Society";journal;"09637494";0,364;Q2;25;26;75;1111;63;61;1,02;42,73;50,00;3;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
253;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,359;Q2;47;36;124;2016;95;123;0,54;56,00;47,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
254;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,359;Q2;20;18;106;766;74;103;0,73;42,56;45,45;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,358;Q2;38;53;121;3309;145;119;1,26;62,43;67,74;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
256;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,357;Q2;21;27;62;1200;79;58;1,69;44,44;56,96;0;18;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
257;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,353;Q2;28;22;51;917;39;51;0,54;41,68;40,48;5;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
258;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,352;Q2;30;43;95;1197;109;86;0,76;27,84;58,82;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
259;5800169479;"Representation";journal;"17494001, 00344893";0,352;Q2;29;23;80;1237;74;75;0,51;53,78;40,63;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
260;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,351;Q2;14;18;59;630;34;48;0,39;35,00;52,08;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
261;5700162125;"Action Research";journal;"14767503";0,348;Q2;48;24;81;862;90;76;0,95;35,92;66,67;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
262;21100780469;"World Development Perspectives";journal;"24522929";0,348;Q2;22;18;71;734;72;69;1,01;40,78;26,53;4;14;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
263;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,346;Q2;45;24;74;1583;64;74;0,64;65,96;39,58;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
264;21100775633;"IZA Journal of Migration";journal;"21939039";0,338;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,329;Q2;15;20;53;945;45;43;0,74;47,25;50,00;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
266;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,329;Q2;23;35;88;1131;71;81;0,71;32,31;64,86;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
267;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,328;Q2;42;38;145;1694;145;137;1,02;44,58;41,51;12;17;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
268;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;16;50;1227;61;49;1,03;76,69;19,51;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
269;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,326;Q2;39;52;162;3036;80;159;0,38;58,38;28,07;4;9;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
270;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,322;Q2;29;22;68;1699;69;67;0,96;77,23;34,21;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
271;18718;"Time and Society";journal;"0961463X, 14617463";0,322;Q2;54;18;74;950;105;71;1,41;52,78;47,06;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
272;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,314;Q2;30;40;125;1281;86;113;0,63;32,03;77,59;14;24;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
273;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,313;Q2;30;23;69;1204;54;61;0,87;52,35;32,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
274;19700173116;"Journal of Children's Services";journal;"17466660";0,307;Q2;26;11;81;396;74;78;0,64;36,00;60,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
275;12223;"Social Identities";journal;"13630296, 13504630";0,307;Q2;45;59;138;2781;114;120;0,78;47,14;42,68;5;23;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
