Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q3;98;86;265;3322;324;256;0,90;38,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
178;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,558;Q3;47;41;105;1453;123;95;0,89;35,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,393;Q2;74;73;216;2976;231;195;0,89;40,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
180;145246;"Journal of Workplace Learning";journal;"13665626";0,538;Q2;59;41;135;1362;140;120;0,89;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
181;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,763;Q2;76;39;71;1427;98;39;0,89;36,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
182;5700165569;"Food, Culture and Society";journal;"15528014";0,397;Q3;29;34;73;1616;74;68;0,88;47,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
183;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,419;Q3;50;95;109;2029;96;90;0,88;21,36;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
184;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,555;Q3;34;33;114;1233;102;102;0,87;37,36;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
185;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,473;Q3;47;28;81;1182;98;78;0,83;42,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
186;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,468;Q3;47;32;79;1055;55;70;0,83;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
187;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;52;703;50;43;0,83;37,00;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
188;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q4;29;29;123;1130;112;120;0,83;38,97;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
189;11200153508;"Memory Studies";journal;"17506999, 17506980";0,345;Q3;41;32;93;1274;100;82;0,82;39,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
190;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;22;41;398;33;40;0,80;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
191;5700154766;"International Journal of Early Years Education";journal;"09669760";0,294;Q4;41;32;49;1074;45;42;0,79;33,56;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
192;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q3;49;32;81;1088;76;70;0,78;34,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
193;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,410;Q2;58;40;110;1453;111;98;0,76;36,33;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
194;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q3;36;19;41;975;31;36;0,76;51,32;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
195;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q3;38;21;79;1262;161;76;0,75;60,10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
196;12126;"Behaviour Change";journal;"20497768, 08134839";0,276;Q3;46;17;55;777;44;55;0,71;45,71;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
197;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,627;Q3;44;31;84;756;64;65;0,70;24,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
198;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,355;Q2;52;27;85;1116;97;71;0,70;41,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
199;5800207890;"Educational Psychology in Practice";journal;"02667363";0,303;Q4;36;25;71;1066;55;70;0,69;42,64;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
200;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,505;Q3;30;31;113;1330;95;108;0,69;42,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
201;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;10;43;430;30;43;0,68;43,00;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
202;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,222;Q3;24;17;22;391;15;18;0,68;23,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
203;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,251;Q4;24;7;34;357;26;31;0,68;51,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
204;6700153284;"Social Influence";journal;"15534529, 15534510";0,592;Q2;36;20;61;730;70;60;0,68;36,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
205;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;47;108;550;56;102;0,67;11,70;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
206;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,504;Q3;27;21;39;587;26;39;0,67;27,95;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
207;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q3;26;30;77;1062;61;73;0,67;35,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
208;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,526;Q2;36;17;53;645;53;52;0,67;37,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
209;16054;"Reading Psychology";journal;"02702711, 15210685";0,422;Q3;45;23;70;1165;59;69;0,67;50,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
210;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,200;Q4;28;29;84;1131;43;82;0,66;39,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
211;145406;"Art Therapy";journal;"07421656";0,228;Q3;42;35;93;726;54;85;0,65;20,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
212;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,428;Q3;28;23;67;985;81;58;0,65;42,83;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
213;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,299;Q3;35;31;86;1220;77;74;0,64;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
214;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,408;Q2;32;40;109;958;69;88;0,64;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
215;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,337;Q3;56;104;271;4794;224;267;0,63;46,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
216;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;Q4;30;33;35;701;22;32;0,63;21,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
217;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,273;Q3;25;40;100;1135;57;73;0,62;28,38;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
218;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,835;Q2;57;76;215;1747;174;204;0,62;22,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
219;145332;"Identity";journal;"15283488, 1532706X";0,499;-;39;17;55;804;55;55;0,61;47,29;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
220;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q3;22;14;42;645;22;36;0,61;46,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
221;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;16;50;619;35;47;0,61;38,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
222;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,234;Q3;7;25;20;1030;12;18;0,60;41,20;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
223;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,524;Q3;28;37;78;1444;54;76;0,60;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
224;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,232;Q3;50;32;113;1098;88;100;0,60;34,31;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,593;Q2;40;18;69;358;52;68;0,58;19,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
226;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q3;24;27;45;1307;26;43;0,58;48,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
227;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,309;Q3;31;21;85;816;50;74;0,56;38,86;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
228;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,274;Q3;38;51;135;2514;82;131;0,56;49,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
229;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,197;Q3;22;37;69;1325;32;68;0,55;35,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
230;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,211;Q4;20;18;26;509;14;25;0,54;28,28;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
231;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,340;Q3;20;26;93;726;52;77;0,54;27,92;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
232;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,381;Q3;25;30;103;755;46;85;0,53;25,17;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
233;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,117;Q1;74;82;306;2393;249;217;0,53;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
234;21100790809;"International Review of Social Psychology";journal;"23978570";0,299;Q3;26;18;58;1007;28;58;0,50;55,94;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
235;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,454;Q3;38;28;70;1188;51;70;0,49;42,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
236;5700167184;"Home Cultures";journal;"17406315";0,314;Q3;20;14;52;623;31;51;0,47;44,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
237;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,621;Q3;51;40;127;1726;103;123;0,47;43,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
238;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;71;1014;36;69;0,45;36,21;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
239;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;9;11;476;5;11;0,45;52,89;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
240;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,481;Q3;36;41;190;1283;110;187;0,45;31,29;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
241;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,157;Q4;30;38;87;1169;48;52;0,44;30,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
242;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,522;Q2;35;25;112;759;51;111;0,42;30,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
243;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;40;89;660;35;88;0,42;16,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
244;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q4;32;27;19;1216;8;19;0,42;45,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
245;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,248;Q3;36;39;100;1493;50;94;0,41;38,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
246;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,302;Q3;29;39;134;922;61;111;0,40;23,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
247;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,247;Q4;22;31;89;1125;42;81;0,40;36,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
248;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,332;Q3;29;42;122;1090;40;111;0,39;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
249;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q4;29;26;80;1095;29;69;0,36;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
250;21100223575;"Educational and Child Psychology";book series;"02671611";0,104;Q4;32;36;109;1339;48;96;0,35;37,19;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
251;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;60;690;32;58;0,35;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
252;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
253;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q4;25;21;57;725;18;53;0,35;34,52;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
254;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,128;Q4;40;94;50;1940;17;44;0,34;20,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
255;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q4;33;38;177;946;63;137;0,34;24,89;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
256;21101136680;"Bereavement";journal;"27547833";;-;18;24;78;391;26;55;0,31;16,29;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
257;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;32;92;1146;47;85;0,31;35,81;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
258;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;31;504;10;31;0,30;36,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
259;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,237;Q3;20;29;94;816;25;78;0,30;28,14;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
260;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,138;Q4;21;10;35;244;17;34;0,29;24,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
261;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,705;Q2;46;36;118;1122;40;102;0,27;31,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
262;21100197358;"Psyecology";journal;"19899386, 21711976";0,158;Q4;16;30;60;968;16;57;0,27;32,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
263;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,468;Q2;41;55;164;1105;52;133;0,26;20,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
264;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,222;-;73;454;5654;6735;1490;5630;0,25;14,83;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
265;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,134;Q4;21;16;33;288;8;31;0,25;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
266;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,212;Q4;33;42;151;803;46;93;0,24;19,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
267;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,159;Q4;17;30;59;696;14;49;0,24;23,20;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
268;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,186;Q3;27;92;249;3251;54;248;0,24;35,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
269;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,113;Q4;20;54;17;1149;4;15;0,24;21,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
270;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
271;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;78;216;1120;45;202;0,23;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
