Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;77;1105;52;77;0,62;36,83;37,39;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
157;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
158;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,198;Q4;14;9;11;445;7;11;0,57;49,44;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
159;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,198;Q4;20;62;132;1280;44;109;0,32;20,65;42,86;4;12;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
160;19892;"Medicina dello Sport";journal;"00257826";0,196;Q4;17;65;172;2034;115;172;0,74;31,29;30,94;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
161;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q4;16;52;177;778;28;129;0,20;14,96;31,91;0;3;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
162;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,194;Q4;5;17;35;503;12;28;0,34;29,59;56,60;0;4;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
163;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,193;Q4;31;87;242;3017;90;189;0,35;34,68;57,88;4;27;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
164;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,192;Q4;5;43;42;993;14;41;0,33;23,09;71,00;0;11;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q3); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
165;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q4;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
166;21100200404;"International journal of yoga therapy";journal;"15312054";0,190;-;19;13;44;633;54;44;1,14;48,69;73,47;0;5;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,186;Q4;8;32;73;1444;77;73;1,05;45,13;62,79;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
168;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,183;Q4;13;55;151;1551;77;149;0,36;28,20;45,50;0;13;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
169;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,180;Q4;12;29;84;577;29;40;0,51;19,90;38,46;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
170;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,173;Q4;7;27;48;863;32;47;0,67;31,96;29,35;0;0;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
171;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,170;Q4;10;32;62;1110;26;62;0,47;34,69;57,76;0;8;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
172;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,169;Q4;15;17;26;356;14;26;0,33;20,94;45,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
173;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,167;Q4;8;58;87;1182;27;84;0,30;20,38;21,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
174;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,167;Q4;31;43;123;1414;56;113;0,58;32,88;40,99;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
175;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,166;Q4;10;30;32;1086;21;31;0,66;36,20;65,48;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
176;17600155045;"Staps";journal;"17821568, 0247106X";0,163;Q4;11;29;87;1015;13;75;0,16;35,00;31,71;0;1;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
177;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,160;Q4;13;44;140;1012;36;119;0,17;23,00;43,84;1;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
178;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,159;Q4;10;60;122;2028;57;121;0,39;33,80;31,10;0;9;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
179;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,159;Q4;12;62;183;1617;92;183;0,51;26,08;30,59;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
180;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,157;Q4;14;46;128;1022;31;104;0,33;22,22;20,79;1;1;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
181;21100942910;"MHSalud";journal;"1659097X";0,151;Q4;4;15;10;664;9;10;0,90;44,27;28,30;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
182;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,150;Q4;10;12;32;456;18;29;0,61;38,00;35,00;0;6;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
183;5100153505;"Occupational Ergonomics";journal;"13599364";0,150;Q4;20;0;10;0;5;10;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
184;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q4;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
185;12100156147;"Sport in History";journal;"17460271, 17460263";0,149;Q4;21;27;66;316;39;63;0,47;11,70;37,50;0;6;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
186;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,147;Q4;11;98;291;1517;14;239;0,05;15,48;45,70;5;20;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
187;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,147;Q4;19;30;125;1145;63;124;0,48;38,17;32,65;0;4;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
188;19900191752;"Motricidade";journal;"21822972, 1646107X";0,146;Q4;15;63;190;2199;65;178;0,36;34,90;37,06;0;9;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
189;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;0;88;0;27;79;0,07;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
190;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,132;Q4;12;83;12;2520;12;12;1,00;30,36;35,65;2;13;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
191;19900192008;"Sport History Review";journal;"10871659, 15432947";0,128;Q4;8;15;35;1190;8;35;0,35;79,33;26,09;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
192;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,125;Q4;11;0;21;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
193;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,125;Q4;4;38;42;1113;6;42;0,14;29,29;63,97;0;6;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
194;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,123;Q4;10;102;149;2965;11;149;0,06;29,07;57,32;0;14;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
195;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,119;Q4;4;9;9;364;6;8;0,67;40,44;82,61;0;4;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
196;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;46;140;1750;30;122;0,16;38,04;29,19;0;11;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
197;16982;"Rehabilitacion";journal;"00487120, 15783278";0,115;Q4;12;46;135;973;31;109;0,27;21,15;64,52;1;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
198;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
199;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
200;4700152906;"OT Practice";journal;"10844902";0,109;Q4;9;0;400;0;10;243;0,01;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
201;4700152449;"Occupational Therapy Now";journal;"14815532";0,108;Q4;9;0;134;0;5;17;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
202;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,106;Q4;18;25;85;811;13;62;0,11;32,44;42,31;0;7;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
203;65917;"Clinical Kinesiology";journal;"08969620";0,105;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
204;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,104;Q4;1;22;21;607;2;20;0,10;27,59;53,85;0;3;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
205;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,102;Q4;13;37;168;1005;5;154;0,02;27,16;26,98;0;6;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
206;145431;"Rigakuryoho Kagaku";journal;"13411667";0,102;Q4;8;128;491;1364;16;491;0,04;10,66;19,02;0;33;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
207;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;0;179;0;0;133;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
208;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;69;760;45;56;0,59;31,67;30,00;1;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
209;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;22;42;1039;101;40;2,21;47,23;39,81;1;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
210;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";;-;17;109;18;3425;16;18;0,89;31,42;15,12;4;11;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
211;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;64;63;2300;26;63;0,41;35,94;38,33;0;13;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
212;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";;-;4;37;11;1187;3;11;0,27;32,08;42,31;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
213;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;207;205;4467;51;205;0,25;21,58;28,20;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
214;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";;-;7;198;0;6700;0;0;0,00;33,84;26,37;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
215;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;21;969;16;21;0,76;46,14;22,08;0;0;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
216;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;21;20;702;8;20;0,40;33,43;21,88;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
217;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;55;38;1936;11;36;0,29;35,20;34,13;0;18;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
218;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;3;38;135;3;38;0,08;45,00;71,43;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
219;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";;-;2;4;0;22;0;0;0,00;5,50;55,56;0;0;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
220;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
221;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;28;40;813;17;40;0,43;29,04;67,35;0;11;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
222;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
223;21101019618;"International Journal of Exercise Science";journal;"1939795X";;-;15;101;117;3642;213;116;1,82;36,06;30,77;0;10;United States;Northern America;"Western Kentucky University";"2019-2023";"Health (social science); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
224;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;25;19;800;9;19;0,47;32,00;29,17;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
225;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";;-;18;101;90;4313;100;84;1,11;42,70;32,89;1;1;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
226;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;21;45;788;194;45;2,95;37,52;51,24;2;6;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
227;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;78;96;4157;398;96;3,93;53,29;44,55;5;23;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
228;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;21;0;669;0;0;0,00;31,86;52,24;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
229;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";;-;5;28;29;876;5;29;0,17;31,29;36,96;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
230;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;52;73;1167;13;60;0,18;22,44;17,12;0;11;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
231;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;46;45;1640;16;40;0,36;35,65;73,95;0;12;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
232;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";;-;5;32;33;1032;8;32;0,24;32,25;40,91;0;6;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Speech and Hearing";"Health Professions"
233;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;40;34;1939;37;31;1,09;48,48;33,82;0;8;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
234;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;64;67;3045;8;67;0,12;47,58;31,43;0;15;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
