Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
429;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;23;64;2121;117;64;1,86;92,22;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
430;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,312;Q3;37;70;117;1462;127;114;1,11;20,89;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,285;Q2;37;132;298;3642;274;298;0,94;27,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
432;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,147;Q4;37;11;20;1128;9;20;0,45;102,55;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
433;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;23;83;2464;167;83;2,11;107,13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
434;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,205;Q3;37;17;25;1010;18;25;0,72;59,41;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
435;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q2;36;11;9;472;10;8;1,11;42,91;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
436;18800156720;"Dissolution Technologies";journal;"1521298X";0,414;Q2;36;29;72;574;66;70;0,70;19,79;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
437;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;20;0;0;18;0,00;0,00;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
438;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,237;Q3;36;109;191;2717;166;191;0,87;24,93;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
439;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,212;Q2;36;56;83;1019;64;76;0,77;18,20;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
440;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;25;0;646;0;0;0,00;25,84;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
441;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,163;Q4;36;261;696;5447;115;696;0,17;20,87;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
442;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,337;Q3;36;79;240;2697;252;185;1,19;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
443;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,672;Q2;36;17;64;2366;149;64;2,34;139,18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
444;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,143;Q3;36;471;296;9512;95;296;0,32;20,20;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
445;22881;"Yaoxue Xuebao";journal;"05134870";0,267;Q2;36;248;720;5261;441;719;0,59;21,21;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
446;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;748;2072;9932;604;2072;0,26;13,28;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
447;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,546;Q2;35;24;73;512;99;63;0,81;21,33;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
448;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,247;Q3;35;242;678;7506;314;665;0,46;31,02;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
449;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,246;Q4;35;34;107;957;50;107;0,49;28,15;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,274;Q2;35;10;17;1114;24;17;1,41;111,40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
451;19700175096;"Pharmacognosy Journal";journal;"09753575";0,171;Q3;35;137;180;3552;91;178;0,51;25,93;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
452;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,282;Q2;35;36;104;968;65;102;0,47;26,89;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
453;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,718;Q2;35;30;75;2410;171;74;2,31;80,33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
454;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;240;826;5048;427;824;0,60;21,03;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
455;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,309;Q3;34;72;216;3634;122;210;0,51;50,47;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
456;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,235;Q3;34;35;103;1097;67;103;0,45;31,34;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;144879;"Toxicology International";journal;"09716580";0,145;Q4;34;37;63;750;35;63;0,58;20,27;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
458;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,364;Q3;33;24;79;1114;74;68;0,63;46,42;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
459;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,121;Q4;33;0;1;0;0;1;0,00;0,00;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
460;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q3;33;91;186;2707;95;186;0,48;29,75;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
461;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,244;Q2;32;116;318;624;133;284;0,37;5,38;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
462;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,531;Q2;32;32;74;2728;163;70;1,91;85,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
463;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,226;Q3;32;40;55;2644;35;50;0,64;66,10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";;-;32;280;0;5330;0;0;0,00;19,04;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
465;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";0,502;Q1;32;26;88;1102;77;87;0,88;42,38;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
466;22375;"Indian Drugs";journal;"0019462X";0,183;Q3;32;94;434;1711;104;433;0,18;18,20;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
467;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,153;Q3;32;18;15;436;9;10;0,60;24,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
468;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,161;Q3;31;46;147;1402;67;129;0,55;30,48;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
470;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,696;Q1;31;30;75;1859;123;66;1,72;61,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
471;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,208;Q4;31;16;68;522;26;50;0,52;32,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,120;Q4;31;47;52;936;14;45;0,27;19,91;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
473;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,137;Q3;31;49;52;1770;17;52;0,33;36,12;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
474;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,375;Q3;31;23;71;651;63;60;0,68;28,30;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
475;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,395;Q2;31;37;123;1126;151;121;1,05;30,43;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;21810;"Farmacia";journal;"00148237";0,264;Q2;31;89;259;1509;176;259;0,76;16,96;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
477;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;Q2;31;17;57;567;36;55;0,66;33,35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
478;79053;"Natural Product Sciences";journal;"12263907";0,218;Q4;31;64;148;1449;54;148;0,25;22,64;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
479;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,164;Q3;31;383;925;9155;296;924;0,24;23,90;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
480;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,164;Q3;31;145;425;2760;148;425;0,26;19,03;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
481;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,393;Q3;30;23;57;469;81;57;1,42;20,39;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
482;145693;"Canadian Pharmacists Journal";journal;"17151635";0,139;Q3;30;109;275;1008;26;152;0,10;9,25;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
483;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,165;Q3;30;16;35;598;22;33;0,63;37,38;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Pharmacology (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
484;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,319;Q2;30;62;123;1707;139;117;1,13;27,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
485;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
486;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";;-;30;7;0;160;0;0;0,00;22,86;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
487;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,389;Q3;30;26;79;2513;106;79;1,27;96,65;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
488;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,330;Q1;29;37;108;846;118;99;1,09;22,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
489;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,237;Q3;29;7;49;314;63;47;1,84;44,86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
490;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;11;18;591;7;0;0,40;53,73;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
491;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,112;Q4;28;60;167;1289;4;167;0,02;21,48;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
492;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,504;Q2;28;15;78;807;107;70;1,15;53,80;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
493;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,133;Q4;28;151;460;2082;69;381;0,14;13,79;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
494;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,135;Q3;28;163;121;4182;40;121;0,33;25,66;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
495;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,176;Q3;28;330;473;4699;190;473;0,32;14,24;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
496;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,322;Q2;28;19;61;957;72;50;1,18;50,37;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
497;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,218;Q2;28;50;50;1451;50;50;1,00;29,02;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
498;21102;"Pharmaceutical Journal";journal;"00316873";0,207;Q3;28;655;3007;461;63;855;0,02;0,70;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
499;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,140;Q4;28;25;75;2156;23;75;0,28;86,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
500;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,179;Q3;27;36;111;3401;43;101;0,52;94,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
501;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,417;Q2;27;37;86;1517;111;85;1,29;41,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
502;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,298;Q3;27;93;220;1692;117;47;0,46;18,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
503;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,207;Q2;27;58;179;1620;97;172;0,56;27,93;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
504;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,131;Q3;27;60;51;1442;31;47;0,61;24,03;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
505;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,265;Q2;27;97;73;2188;84;73;1,15;22,56;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
506;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,165;Q3;27;78;240;2323;81;240;0,26;29,78;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
507;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,629;Q1;27;26;3;959;13;3;4,33;36,88;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
508;19446;"American Pharmaceutical Review";journal;"10998012";0,310;Q2;26;78;271;1183;141;270;0,62;15,17;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
