Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1110;21100782674;"Soil Science Annual";journal;"23004975";0,363;Q3;17;34;94;2036;155;94;1,80;59,88;36,96;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1111;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;34;99;1124;7;95;0,07;33,06;64,18;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
1112;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,144;Q4;8;34;139;1549;34;130;0,28;45,56;50,51;0;29;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1113;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,237;Q4;13;34;116;1330;77;101;0,77;39,12;46,72;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1114;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,111;Q4;7;34;57;895;8;56;0,06;26,32;41,38;0;20;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1115;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,168;Q4;7;34;119;1406;73;119;0,60;41,35;47,32;0;12;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1116;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;33;57;1156;1;49;0,02;35,03;28,57;0;17;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1117;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;33;55;1472;59;55;1,07;44,61;36,47;0;20;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
1118;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
1119;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;33;80;652;35;80;0,44;19,76;44,83;0;11;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1120;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";0,894;Q1;38;33;105;2067;464;102;4,17;62,64;36,90;3;26;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1121;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q3;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1122;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,622;Q1;74;33;84;1799;396;75;4,30;54,52;32,20;5;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
1123;18972;"Information Economics and Policy";journal;"01676245";0,645;Q2;56;33;64;1412;164;64;3,05;42,79;13,11;22;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
1124;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,214;Q4;26;33;86;714;77;85;0,42;21,64;41,79;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1125;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,008;Q1;34;33;91;1164;379;87;3,91;35,27;31,87;3;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
1126;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,471;Q2;21;33;111;1650;212;110;2,04;50,00;32,71;2;18;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1127;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,199;Q3;9;33;102;1091;76;102;0,83;33,06;22,22;0;16;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1128;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,409;Q3;12;33;79;1086;60;77;0,40;32,91;31,03;2;14;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q1); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
1129;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q2;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1130;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;33;10;1888;19;10;1,90;57,21;30,22;1;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1131;12701;"Nukleonika";journal;"15085791, 00295922";0,319;Q3;26;33;68;617;80;68;1,31;18,70;39,20;0;8;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
1132;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
1133;5800173388;"Plankton and Benthos Research";journal;"18808247";0,273;Q3;24;33;97;1356;71;81;0,71;41,09;19,27;0;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1134;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,499;Q2;28;33;109;213;245;101;2,12;6,45;49,09;12;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
1135;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";1,795;Q1;36;33;43;2127;460;41;11,47;64,45;53,28;14;23;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
1136;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,362;Q3;18;33;72;1368;107;72;1,46;41,45;14,67;0;3;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1137;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,319;Q3;16;32;88;771;106;88;1,17;24,09;18,45;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1138;19900192585;"Air, Soil and Water Research";journal;"11786221";0,700;Q2;22;32;69;1894;299;66;4,52;59,19;33,00;3;23;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
1139;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q4;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1140;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,393;Q2;22;32;86;1527;159;86;1,65;47,72;32,86;1;17;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
1141;20500195080;"Biotropia";journal;"02156334, 1907770X";0,214;Q3;14;32;77;1067;64;77;0,64;33,34;55,56;0;14;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1142;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,153;Q4;4;32;57;388;23;42;0,40;12,13;50,00;3;23;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
1143;21101089658;"Cleaner Materials";journal;"27723976";;-;23;32;0;2040;0;0;0,00;63,75;24,73;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering; Mechanics of Materials; Polymers and Plastics; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science"
1144;56524;"Ecological Restoration";journal;"15434079, 15434060";0,236;Q3;34;32;114;1414;70;100;0,49;44,19;58,49;9;24;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
1145;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,210;Q4;12;32;93;1241;71;83;0,72;38,78;57,47;1;21;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
1146;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q1;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1147;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,466;Q1;90;32;100;1655;416;94;4,40;51,72;50,00;17;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
1148;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,630;Q2;76;32;161;1835;431;153;3,03;57,34;40,00;0;14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
1149;25759;"Environmental Forensics";journal;"15275930, 15275922";0,359;Q3;43;32;102;1545;190;99;1,75;48,28;35,19;0;24;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
1150;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,213;Q3;14;32;91;1079;89;90;1,03;33,72;36,11;0;11;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1151;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,323;Q3;25;32;91;1887;96;91;1,10;58,97;47,69;4;9;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1152;25158;"Global Governance";journal;"10752846, 19426720";0,437;Q2;67;32;111;1689;127;109;1,03;52,78;46,67;7;13;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
1153;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,445;Q3;20;32;60;1055;137;59;2,35;32,97;10,34;0;24;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
1154;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,259;Q3;14;32;58;1499;73;58;0,49;46,84;22,73;0;25;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1155;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,559;Q2;60;32;131;2030;360;130;2,59;63,44;40,26;6;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
1156;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,227;Q3;22;32;118;2235;83;105;0,69;69,84;52,86;0;7;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
1157;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,153;Q4;10;32;94;1143;46;94;0,47;35,72;39,22;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
1158;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;32;39;1776;183;39;4,69;55,50;35,46;0;9;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
1159;28894;"Journal of Leisure Research";journal;"00222216";0,799;Q1;82;32;84;1991;234;76;2,67;62,22;37,84;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1160;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,159;Q4;10;32;64;1466;79;64;1,23;45,81;33,72;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Water Science and Technology (Q4)";"Environmental Science; Materials Science; Psychology"
1161;21100400829;"Mires and Peat";journal;"1819754X";0,528;Q2;22;32;119;2050;209;119;1,48;64,06;41,73;0;23;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1162;21101017693;"Motivation Science";journal;"23338113, 23338121";0,621;Q2;12;32;51;2073;102;50;2,00;64,78;37,96;1;3;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Psychology"
1163;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,131;Q4;4;32;74;1049;22;74;0,30;32,78;69,01;0;8;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1164;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,122;Q4;10;32;99;984;19;99;0,21;30,75;42,68;0;21;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
1165;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,196;Q4;11;32;91;1411;41;91;0,47;44,09;28,09;0;15;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1166;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,242;Q3;15;31;89;1133;67;82;0,83;36,55;28,35;2;18;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1167;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,148;Q4;12;31;132;362;49;132;0,27;11,68;53,45;0;12;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1168;5000160401;"Earth's Cryosphere";journal;"15607496";0,294;-;19;31;141;962;84;141;0,54;31,03;29,41;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1169;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,221;Q3;13;31;65;960;56;60;0,83;30,97;37,11;0;22;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
1170;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";1,479;Q1;32;31;39;1835;283;36;7,26;59,19;34,44;3;19;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
1171;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,249;Q3;10;31;98;904;56;93;0,63;29,16;20,59;0;8;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1172;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,865;Q1;43;31;84;1600;234;74;2,58;51,61;58,33;11;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
1173;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,194;Q4;15;31;71;1362;49;67;0,75;43,94;40,77;0;13;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1174;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";;-;13;31;20;1445;14;20;0,70;46,61;28,57;0;19;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1175;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;31;60;1318;42;60;0,70;42,52;24,36;0;20;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1176;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;31;70;916;19;70;0,27;29,55;53,97;0;13;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1177;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";0,131;Q4;5;31;62;1191;18;57;0,11;38,42;36,90;1;23;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1178;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,465;Q2;28;31;95;1761;212;93;2,34;56,81;22,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2); Human Factors and Ergonomics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
1179;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;31;65;681;17;65;0,26;21,97;37,84;0;13;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1180;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
1181;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,622;Q3;86;30;141;1608;298;138;2,04;53,60;32,43;2;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1182;21100826324;"Atom Indonesia";journal;"23565322";0,163;Q4;12;30;77;742;42;72;0,51;24,73;25,40;0;5;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
1183;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,731;Q2;31;30;77;1766;278;73;3,66;58,87;15,38;2;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1184;21100449126;"Global Environment";journal;"19733739, 20537352";0,160;Q4;9;30;76;180;31;64;0,39;6,00;42,42;0;5;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
1185;16951;"Grundwasser";journal;"14321165, 1430483X";0,312;Q3;22;30;73;961;58;60;0,91;32,03;25,00;4;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
1186;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,178;Q4;7;30;50;1083;40;50;0,80;36,10;42,71;0;15;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
