Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1087;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,143;Q4;11;29;52;1209;23;47;0,61;41,69;32,58;0;19;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1088;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,197;Q4;10;68;104;2834;98;104;0,94;41,68;39,13;0;37;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
1089;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,130;Q4;5;11;25;458;11;25;0,44;41,64;32,26;0;6;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1090;144784;"International Journal of Water";journal;"17415322, 14656620";0,161;Q4;19;7;46;291;36;46;0,76;41,57;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
1091;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,534;Q2;37;146;165;6066;544;161;2,96;41,55;28,35;1;48;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
1092;21564;"Environmetrics";journal;"1099095X, 11804009";0,945;Q1;68;41;149;1702;233;142;1,60;41,51;36,84;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q1); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
1093;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,551;Q2;23;28;80;1162;167;80;1,98;41,50;20,37;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
1094;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,384;Q2;34;134;297;5561;660;295;2,10;41,50;37,46;0;40;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Environmental Science; Materials Science"
1095;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,199;Q4;11;26;70;1079;62;70;1,00;41,50;36,99;1;20;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1096;21101152596;"Western Indian Ocean Journal of Marine Science";journal;"26836416, 0856860X";;-;8;45;54;1867;29;54;0,54;41,49;36,84;1;26;Tanzania;Africa;"Western Indian Ocean Marine Science Association";"2019-2023";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
1097;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,362;Q3;18;33;72;1368;107;72;1,46;41,45;14,67;0;3;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
1098;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,229;Q3;46;217;747;8977;721;744;0,95;41,37;43,30;0;148;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q4)";"Environmental Science"
1099;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,168;Q4;7;34;119;1406;73;119;0,60;41,35;47,32;0;12;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1100;5900153306;"BioResources";journal;"19302126";0,386;Q3;97;546;1995;22555;3671;1968;1,74;41,31;35,65;3;137;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Environmental Science"
1101;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,255;Q3;13;13;46;537;40;46;0,45;41,31;48,48;1;8;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
1102;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,138;Q4;4;16;48;661;11;46;0,23;41,31;58,18;0;16;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1103;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q4;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1104;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,143;Q4;9;17;54;702;17;54;0,41;41,29;44,44;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1105;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,283;-;13;28;75;1153;140;75;2,20;41,18;35,71;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
1106;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;24;74;987;67;71;1,28;41,13;33,90;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
1107;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q4;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1108;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,462;Q2;20;22;69;904;101;68;0,51;41,09;29,58;0;4;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Horticulture (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1109;5800173388;"Plankton and Benthos Research";journal;"18808247";0,273;Q3;24;33;97;1356;71;81;0,71;41,09;19,27;0;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1110;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,675;Q2;40;35;109;1437;207;80;1,85;41,06;31,03;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
1111;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,141;Q4;6;25;52;1026;17;52;0,33;41,04;47,27;0;12;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
1112;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,359;Q3;29;39;142;1600;282;142;1,79;41,03;52,78;0;28;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Environmental Science"
1113;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,198;Q4;11;155;402;6355;256;402;0,66;41,00;31,82;0;67;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1114;6000164419;"Landscapes";journal;"14929600";0,102;Q4;4;5;88;205;0;17;0,00;41,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1115;21100873499;"Nature Sustainability";journal;"23989629";5,789;Q1;115;168;575;6888;9071;365;16,49;41,00;35,14;76;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
1116;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,509;Q3;46;49;115;2007;315;105;2,70;40,96;22,09;0;7;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1117;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,171;Q4;14;16;79;655;41;78;0,48;40,94;36,84;0;10;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1118;26252;"Maritime Policy and Management";journal;"03088839";1,071;Q1;71;58;195;2374;742;187;3,23;40,93;30,11;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
1119;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1120;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,316;Q3;23;79;231;3233;245;231;1,05;40,92;53,74;0;32;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1121;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,271;Q3;10;35;108;1432;90;108;0,77;40,91;35,09;0;13;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
1122;21100865569;"Granja";journal;"13908596, 13903799";0,154;Q4;7;20;63;818;42;60;0,69;40,90;23,88;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
1123;21100790933;"BioInvasions Records";journal;"22421300";0,467;Q2;26;102;260;4162;490;258;1,81;40,80;35,73;5;65;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1124;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,303;Q3;14;34;116;1387;120;108;1,07;40,79;29,73;0;29;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1125;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,215;Q3;46;27;75;1101;55;70;0,65;40,78;37,36;0;22;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
1126;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,261;Q3;37;35;93;1426;108;86;1,16;40,74;31,82;0;26;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
1127;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,122;Q4;7;160;326;6516;119;326;0,37;40,73;39,13;0;31;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
1128;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,284;Q3;23;159;265;6474;427;264;1,63;40,72;30,98;1;133;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
1129;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;92;169;3746;140;169;0,83;40,72;37,50;0;24;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
1130;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q3;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
1131;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,233;Q3;26;58;169;2359;150;159;0,89;40,67;58,06;0;42;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
1132;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,194;Q4;6;18;37;732;33;30;0,89;40,67;58,33;0;6;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1133;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q4;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1134;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;10;0;406;0;0;0,00;40,60;66,67;0;10;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1135;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,159;Q4;6;34;59;1380;40;49;0,68;40,59;43,40;0;10;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1136;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1137;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,205;Q4;18;18;97;730;68;97;0,49;40,56;39,68;0;15;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
1138;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";0,233;Q3;8;11;34;446;22;34;0,65;40,55;24,00;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1139;21101045282;"Acta Innovations";journal;"23005599";0,225;Q3;12;24;94;973;110;94;1,18;40,54;46,58;0;14;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1140;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,316;Q3;27;45;145;1824;230;144;1,55;40,53;38,16;0;23;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1141;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,176;Q4;15;42;122;1697;87;122;0,82;40,40;62,26;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1142;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,374;Q3;29;70;218;2827;202;218;0,96;40,39;32,39;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
1143;21100903458;"International Journal of Geospatial and Environmental Research";journal;"23322047";0,160;Q4;4;11;16;444;11;16;0,69;40,36;40,00;0;5;United States;Northern America;"Korea-America Association for Geospatial and Environmental Sciences";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
1144;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;27;444;17;27;0,63;40,36;34,62;0;5;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
1145;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,498;Q2;44;147;334;5924;715;324;2,09;40,30;21,25;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
1146;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q3;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1147;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,343;Q3;44;149;389;6003;658;384;1,72;40,29;27,11;0;44;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
1148;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,227;Q3;38;634;1809;25519;2322;1809;1,32;40,25;39,69;0;326;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1149;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,194;Q4;8;22;53;885;39;53;0,60;40,23;28,81;0;1;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1150;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;5;17;201;1;17;0,06;40,20;20,00;0;4;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
1151;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
1152;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,329;Q3;25;89;298;3573;342;298;0,96;40,15;22,26;1;25;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1153;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,492;Q2;32;260;378;10425;628;357;1,69;40,10;36,66;0;80;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1154;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,485;Q2;50;76;124;3047;220;104;1,51;40,09;38,72;10;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1155;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q3;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1156;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,142;Q4;7;37;84;1482;56;83;0,72;40,05;29,17;0;11;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
1157;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,449;Q2;27;25;84;1001;192;79;1,81;40,04;39,34;4;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
1158;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,447;Q2;32;46;201;1840;274;164;1,41;40,00;38,10;0;13;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1159;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,138;Q4;37;8;23;320;5;20;0,31;40,00;19,23;0;1;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1160;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,284;Q3;38;68;238;2715;341;236;1,22;39,93;25,44;0;40;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1161;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,130;Q4;8;43;48;1716;18;47;0,54;39,91;44,83;0;31;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1162;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,379;-;28;50;206;1995;369;203;1,67;39,90;38,10;0;15;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
