Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;24104;"Acta Zoologica";journal;"14636395, 00017272";0,464;Q2;43;39;140;1977;160;140;1,11;50,69;49,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,511;Q2;62;233;695;7353;829;692;1,10;31,56;29,62;25;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
167;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,588;Q2;50;33;96;1219;122;93;1,09;36,94;57,14;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
168;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,374;Q2;35;42;92;2339;110;90;1,08;55,69;48,31;11;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
169;21100332453;"Vertebrate Zoology";journal;"18645755";0,461;Q2;20;3;76;1014;77;76;1,08;338,00;25,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
170;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,405;Q2;39;41;126;1403;125;126;1,07;34,22;42,11;0;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
171;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;3;44;82;47;44;1,07;27,33;14,29;1;0;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
172;20957;"Acta Ornithologica";journal;"00016454";0,516;Q2;36;11;69;650;77;69;1,05;59,09;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
173;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;25,19;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
174;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,585;Q2;74;63;215;2335;304;215;1,04;37,06;26,26;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
175;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,401;Q2;43;33;94;1437;93;92;1,03;43,55;33,63;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
176;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,443;Q2;45;61;200;1858;223;200;1,03;30,46;44,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
177;21983;"Herpetologica";journal;"00180831";0,518;Q2;56;38;119;2109;136;119;1,02;55,50;33,06;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
178;11700154610;"Salamandra";journal;"00363375";0,492;Q2;22;70;111;2992;111;69;1,02;42,74;29,68;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
179;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,726;Q1;53;75;246;1894;296;220;1,02;25,25;35,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
180;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;1;755;1;1;1,00;755,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
181;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,387;-;21;10;50;552;50;49;1,00;55,20;22,73;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
182;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;3;1463;3;3;1,00;1463,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
183;24547;"Zoological Science";journal;"02890003";0,502;Q2;66;70;274;2828;301;274;1,00;40,40;28,67;1;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
184;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,477;-;29;37;43;1610;43;43;1,00;43,51;23,23;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
185;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,378;Q2;27;38;98;1363;96;97;0,99;35,87;46,73;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
186;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,344;-;27;49;137;1767;128;137;0,99;36,06;29,10;1;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
187;24582;"Animal Biology";journal;"15707563, 15707555";0,294;Q3;36;25;86;1175;85;85;0,98;47,00;29,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
188;20974;"Ardea";journal;"03732266";0,529;Q2;52;18;81;640;76;75;0,98;35,56;20,00;1;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
189;24522;"Zoo Biology";journal;"10982361, 07333188";0,480;Q2;66;52;213;2203;251;203;0,98;42,37;55,32;3;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
190;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,532;Q2;36;23;84;1151;108;81;0,97;50,04;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
191;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,136;-;6;0;24;0;23;23;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
192;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,434;Q2;53;85;351;3185;401;350;0,95;37,47;36,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
193;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
194;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,309;Q3;25;55;140;1619;122;132;0,94;29,44;27,95;11;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
195;5200153104;"Journal of Poultry Science";journal;"13467395";0,370;Q2;38;43;141;1576;142;135;0,94;36,65;26,09;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
196;4700151916;"Zootaxa";journal;"11755334, 11755326";0,259;Q3;103;2192;6584;85566;6585;6073;0,94;39,04;27,31;64;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
197;24589;"Annales Zoologici Fennici";journal;"0003455X";0,496;Q2;61;30;98;1788;112;96;0,92;59,60;23,17;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
198;22562;"Journal of Herpetology";journal;"00221511";0,468;Q2;66;76;242;3787;251;241;0,92;49,83;28,88;9;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
199;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
200;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;-;32;72;345;2917;348;338;0,91;40,51;30,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
201;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,377;Q2;44;53;210;1800;228;206;0,91;33,96;38,11;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
202;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,350;Q3;39;43;108;1507;86;108;0,90;35,05;38,64;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
203;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;75;2071;70;70;0,89;53,10;47,75;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
204;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,345;Q3;29;17;36;632;30;33;0,89;37,18;36,23;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
205;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,474;Q2;32;79;164;2970;152;138;0,88;37,59;51,30;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
206;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,504;Q2;29;64;195;2984;200;191;0,88;46,63;31,87;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
207;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,255;-;20;22;33;742;26;32;0,88;33,73;26,09;2;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
208;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,371;Q2;39;28;70;1314;68;70;0,87;46,93;25,81;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
209;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;26;25;1347;18;24;0,86;51,81;49,44;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
210;19700169404;"Primate Conservation";journal;"08986207";0,528;Q2;18;11;43;418;32;41;0,86;38,00;31,37;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
211;24682;"Australian Journal of Zoology";journal;"0004959X";0,490;Q2;51;44;141;2273;135;140;0,85;51,66;40,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
212;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,446;Q2;36;32;105;1376;100;102;0,85;43,00;32,50;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
213;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;6;51;255;47;51;0,85;42,50;29,41;1;0;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
214;22653;"Mammalia";journal;"18641547, 00251461";0,433;Q2;42;79;199;3196;180;199;0,85;40,46;31,10;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
215;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,299;Q3;50;176;574;7852;523;573;0,84;44,61;40,93;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,308;Q3;39;102;240;3330;172;240;0,84;32,65;32,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
217;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,261;Q3;35;50;101;2425;86;94;0,83;48,50;45,05;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
218;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,445;Q2;37;28;82;1161;75;82;0,83;41,46;41,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
219;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,270;Q3;43;120;360;4713;291;351;0,82;39,28;39,47;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
220;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,424;Q2;53;192;489;4389;418;488;0,82;22,86;47,61;10;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
221;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,357;Q3;20;27;79;1147;77;79;0,81;42,48;24,49;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
222;24119;"African Zoology";journal;"15627020";0,367;Q3;34;26;104;1191;76;99;0,81;45,81;38,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
223;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,235;Q3;16;18;38;808;33;38;0,81;44,89;31,58;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
224;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q2;49;28;90;1376;80;89;0,81;49,14;25,97;5;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
225;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,714;Q1;30;8;106;240;97;105;0,81;30,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
226;24011;"Tropical Zoology";journal;"19709528, 03946975";0,267;Q3;27;14;38;571;29;38;0,81;40,79;42,50;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
227;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,303;Q3;22;16;51;582;44;45;0,80;36,38;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
228;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,456;-;45;49;233;1921;205;229;0,80;39,20;23,53;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
229;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,324;Q3;16;14;35;1141;29;35;0,79;81,50;45,95;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
230;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
231;35622;"Belgian Journal of Zoology";journal;"07776276";0,463;Q2;34;13;38;538;40;36;0,78;41,38;21,21;1;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
232;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,297;Q3;39;21;61;1102;47;59;0,78;52,48;38,10;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
233;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,329;Q3;27;39;136;1641;84;136;0,78;42,08;24,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
234;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,303;-;29;50;138;1763;105;137;0,77;35,26;23,20;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
235;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,311;Q3;30;32;103;1313;88;103;0,77;41,03;52,90;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
236;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;-;18;17;47;812;34;47;0,77;47,76;32,08;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
237;73382;"Landbauforschung";journal;"04586859, 27008711";0,227;Q3;24;15;52;695;31;51;0,76;46,33;25,81;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
238;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q4;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
239;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,105;-;12;0;44;0;33;39;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
240;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,337;Q3;63;110;262;4256;206;260;0,75;38,69;38,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
241;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,425;Q2;13;9;19;314;14;18;0,74;34,89;29,41;0;0;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
242;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
243;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
244;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;Q2;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
245;37794;"Canadian Journal of Animal Science";journal;"00083984";0,403;Q2;73;102;206;3921;213;206;0,73;38,44;34,21;7;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
246;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,483;Q2;15;25;75;2214;79;75;0,73;88,56;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
247;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,203;Q4;27;229;202;8229;138;202;0,72;35,93;39,03;8;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
248;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,361;Q3;25;82;177;2610;122;177;0,72;31,83;25,00;4;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
249;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,398;Q2;26;56;139;2762;105;99;0,71;49,32;30,11;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
250;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,273;Q3;24;32;100;1204;81;100;0,71;37,63;47,10;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
