Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
443;29167;"Australian Journal of French Studies";journal;"00049468";0,123;Q2;7;20;61;657;7;57;0,07;32,85;52,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
444;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q2;8;20;87;817;9;83;0,12;40,85;36,84;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
445;5700156387;"Diacritics";journal;"03007162, 10806539";0,139;Q1;20;20;74;505;16;58;0,19;25,25;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
446;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;20;51;590;3;50;0,09;29,50;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
447;6000186059;"Genre";journal;"00166928";0,150;Q1;12;20;52;804;14;52;0,17;40,20;23,81;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
448;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,119;Q2;7;20;45;485;14;40;0,31;24,25;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
449;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";;-;4;20;1;272;1;1;1,00;13,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
450;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;20;64;449;16;58;0,25;22,45;60,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
451;21100825350;"Kervan";journal;"1825263X";;-;4;20;0;803;0;0;0,00;40,15;52,63;0;0;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
452;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;20;64;265;3;64;0,05;13,25;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
453;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q2;8;20;75;325;7;60;0,11;16,25;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
454;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;20;19;887;3;19;0,16;44,35;40,91;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
455;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,111;Q2;8;20;46;614;7;45;0,18;30,70;72,22;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
456;4500151513;"Narrative Inquiry";journal;"13876740";0,256;Q1;51;20;59;991;32;59;0,41;49,55;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
457;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,111;Q2;12;20;75;1177;8;61;0,04;58,85;31,25;0;0;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
458;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,212;Q1;14;20;83;871;16;79;0,17;43,55;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
459;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
460;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
461;144673;"Performance Measurement and Metrics";journal;"14678047";0,284;Q1;26;20;53;426;35;53;0,70;21,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
462;5700181592;"Philological Quarterly";journal;"00317977";;-;10;20;57;0;3;53;0,03;0,00;63,16;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
463;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;55,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
464;16608;"Slavonic and East European Review";journal;"00376795";0,162;Q1;18;20;56;1693;25;56;0,45;84,65;48,00;7;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
465;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;56;0;2;54;0,03;0,00;57,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
466;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
467;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;70;625;6;70;0,06;32,89;55,56;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
468;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q3;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
469;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
470;16300154707;"Dickens Quarterly";journal;"07425473";0,100;Q4;7;19;52;413;4;48;0,11;21,74;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
471;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;19;81;433;4;59;0,05;22,79;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
472;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;19;52;395;2;50;0,06;20,79;75,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
473;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;19;41;429;0;40;0,00;22,58;52,63;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
474;21100380987;"Horror Studies";journal;"20403275";0,109;Q2;6;19;58;758;12;51;0,10;39,89;36,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
475;5800207537;"Language and Literature";journal;"09639470, 14617293";0,258;Q1;36;19;65;896;60;65;0,78;47,16;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
476;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;19;50;828;6;49;0,18;43,58;44,44;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
477;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;52;585;5;51;0,09;30,79;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
478;21100834359;"Methis";journal;"17366852, 22284745";;-;3;19;0;831;0;0;0,00;43,74;76,47;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies; Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
479;16000154717;"Modern Language Quarterly";journal;"00267929";0,490;Q1;27;19;70;1082;53;68;0,96;56,95;38,89;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
480;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;19;21;12;0;18;0,00;0,63;50,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
481;21100854615;"Orbit: A Journal of American Literature";journal;"23986786";;-;3;19;0;511;0;0;0,00;26,89;27,78;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2017-2022";"Literature and Literary Theory";"Arts and Humanities"
482;16100154731;"Partial Answers";journal;"15653668, 19369247";0,166;Q1;14;19;58;737;16;57;0,24;38,79;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
483;16300154769;"Renascence";journal;"00344346, 23298626";0,109;Q2;5;19;49;356;13;45;0,12;18,74;38,89;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
484;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";;-;3;19;0;380;0;0;0,00;20,00;40,00;0;0;France;Western Europe;"";"2017-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
485;5800207761;"Revue Romane";journal;"00353906";0,113;Q2;9;19;41;580;8;40;0,15;30,53;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
486;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;19;71;762;12;68;0,18;40,11;61,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
487;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;19;46;890;8;46;0,07;46,84;37,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
488;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,128;Q2;8;19;16;456;8;16;0,00;24,00;47,62;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
489;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;66;231;3;57;0,06;12,16;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
490;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q3;12;19;38;893;5;37;0,13;47,00;83,33;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
491;21100310038;"Victorians";journal;"21660107";0,101;Q3;5;19;26;389;1;24;0,04;20,47;73,33;0;0;United States;Northern America;"Western Kentucky University";"2013, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
492;144794;"Written Communication";journal;"07410883";1,255;Q1;63;19;51;938;114;46;1,47;49,37;56,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
493;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q1;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
494;16100154747;"Arthuriana";journal;"10786279";0,100;Q4;8;18;88;899;5;84;0,02;49,94;65,00;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
495;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;18;34;421;1;31;0,04;23,39;75,00;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
496;24424;"Canadian Review of American Studies";journal;"00077720";0,103;Q3;8;18;69;706;11;68;0,10;39,22;42,11;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
497;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
498;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;0;748;0;0;0,00;41,56;38,89;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
499;14021;"Clio";journal;"08842043";0,101;Q3;7;18;32;290;0;32;0,00;16,11;33,33;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
500;17500155006;"Confrontation";journal;"00105716";0,100;Q4;1;18;70;7;0;64;0,00;0,39;18,75;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
501;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,133;Q1;19;18;66;854;27;58;0,46;47,44;62,50;0;0;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
502;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q3;3;18;38;598;1;36;0,03;33,22;70,59;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
503;5800210474;"English";journal;"00138215";0,100;Q4;5;18;55;544;3;47;0,08;30,22;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
504;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,113;Q2;11;18;58;542;15;58;0,21;30,11;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
505;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;18;55;747;9;55;0,20;41,50;61,11;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
506;21100777273;"Letonica";journal;"14073110";0,101;Q3;3;18;33;518;0;30;0,00;28,78;65,00;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
507;16992;"Literature and Medicine";journal;"02789671, 10806571";0,143;Q1;23;18;61;862;23;59;0,20;47,89;52,94;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
508;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,114;Q2;7;18;57;674;8;46;0,10;37,44;89,47;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
509;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,111;Q2;5;18;47;523;8;39;0,13;29,06;16,67;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
510;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;18;58;448;2;57;0,03;24,89;64,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
511;21100897790;"Philip Roth Studies";journal;"19405278, 15473929";;-;8;18;42;328;9;38;0,15;18,22;46,15;0;0;United States;Northern America;"Purdue University Press";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
512;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;18;50;1476;0;48;0,00;82,00;27,27;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
513;18723;"Rhetoric Review";journal;"07350198, 15327981";0,311;Q1;19;18;96;619;42;93;0,37;34,39;68,75;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
514;19600157912;"Scottish Literary Review";journal;"17565634";0,101;Q3;7;18;50;570;4;44;0,05;31,67;25,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
515;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,288;Q1;22;18;52;896;22;52;0,29;49,78;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
516;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,248;Q1;17;18;16;713;10;16;0,63;39,61;54,55;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
517;16000154756;"Twentieth Century Literature";journal;"0041462X";0,101;Q3;17;18;32;724;3;32;0,06;40,22;58,82;0;0;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
518;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;18;40;498;7;35;0,13;27,67;58,82;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
519;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;-;4;17;37;446;4;37;0,00;26,24;84,21;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
520;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;17;60;567;12;57;0,25;33,35;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
521;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;17;59;710;1;59;0,00;41,76;35,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
522;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,130;Q1;16;17;57;632;13;56;0,16;37,18;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
523;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,100;Q4;6;17;67;851;7;65;0,09;50,06;47,37;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
524;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,127;Q2;13;17;81;639;24;80;0,31;37,59;58,82;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
525;16000154789;"Exemplaria";journal;"10412573, 17533074";0,124;Q2;12;17;53;891;17;53;0,03;52,41;64,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
526;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q2;7;17;58;1534;13;52;0,21;90,24;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
527;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;17;67;509;5;60;0,07;29,94;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
528;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,129;Q2;15;17;50;573;6;50;0,13;33,71;62,50;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
529;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,128;Q2;15;17;53;1657;16;53;0,34;97,47;35,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
530;6400153190;"Journal of Jewish Studies";journal;"00222097";0,115;Q2;17;17;56;657;12;56;0,24;38,65;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
531;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,102;Q3;4;17;28;264;1;25;0,04;15,53;80,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
532;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,118;Q2;7;17;37;791;5;37;0,08;46,53;38,10;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
533;5700155269;"Papers on Language and Literature";journal;"00311294";0,129;Q2;10;17;40;511;7;38;0,15;30,06;54,55;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
534;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,101;Q3;3;17;34;492;1;32;0,03;28,94;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
535;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;17;50;303;2;48;0,03;17,82;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
