Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;24614;"Applied Clay Science";journal;"01691317";0,914;Q1;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
177;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,913;Q1;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
178;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,912;Q2;49;142;385;5752;623;385;1,87;40,51;26,60;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
179;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
180;28435;"Journal of Applied Geophysics";journal;"09269851";0,903;Q2;100;247;476;8365;1061;470;2,06;33,87;21,76;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
181;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
182;26474;"Geological Journal";journal;"00721050, 10991034";0,887;Q1;63;36;122;2966;221;117;1,65;82,39;32,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
183;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,887;Q1;42;31;84;1713;167;81;1,84;55,26;34,19;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
184;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q2;107;263;509;13569;1183;488;2,13;51,59;36,41;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
185;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q1;38;36;86;2366;154;83;1,54;65,72;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
186;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,874;Q1;71;112;239;7689;388;235;1,48;68,65;26,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
187;23226;"Journal of South American Earth Sciences";journal;"08959811";0,872;Q1;89;101;304;7756;514;291;1,63;76,79;25,52;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
188;16351;"International Journal of Mineral Processing";journal;"03017516";0,871;Q1;111;90;287;2535;615;284;1,95;28,17;26,59;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
189;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,869;Q2;104;200;413;8319;798;405;1,66;41,60;19,69;21;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
190;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,866;Q1;56;111;245;2319;464;245;1,88;20,89;25,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
191;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q1;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
192;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,858;Q2;65;50;155;3316;251;150;1,34;66,32;27,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
193;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,857;Q2;65;56;179;2320;254;166;1,51;41,43;24,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
194;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,856;Q1;203;447;1462;18426;2945;1451;1,95;41,22;29,34;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
195;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,842;Q2;56;24;109;888;160;102;1,40;37,00;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
196;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,838;Q2;111;206;279;8828;837;272;3,05;42,85;32,34;57;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
197;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q1;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
198;25163;"Geochemistry";journal;"00092819";0,834;Q2;69;58;110;3947;215;109;1,71;68,05;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
199;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,832;Q1;34;34;96;1927;130;95;1,27;56,68;22,09;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
200;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,827;Q1;92;40;190;1901;399;182;1,79;47,53;26,67;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
201;13300154704;"Geography Compass";journal;"17498198";0,825;Q1;85;66;177;4687;347;174;1,77;71,02;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q2;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
203;24062;"Geochemical Transactions";journal;"14674866";0,820;Q2;49;14;20;828;44;20;1,64;59,14;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
204;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q2;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
205;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,818;Q2;75;20;59;863;97;59;1,60;43,15;27,63;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
206;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,814;Q2;58;31;122;1345;170;116;1,30;43,39;33,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
207;21100241218;"Astronomy and Computing";journal;"22131337";0,813;-;35;25;26;698;45;25;1,73;27,92;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
208;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,813;Q1;33;21;63;898;150;59;2,63;42,76;22,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
209;4000151803;"Near Surface Geophysics";journal;"15694445";0,809;Q2;51;66;170;2334;278;161;1,45;35,36;20,63;7;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
210;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,804;Q2;110;76;427;3069;845;411;1,84;40,38;19,08;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
211;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;Q1;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
212;22310;"Polar Research";journal;"17518369, 08000395";0,795;Q1;59;37;111;2042;195;107;1,26;55,19;32,74;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
213;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,781;Q2;61;130;513;4979;589;497;1,04;38,30;20,38;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
214;27945;"Geophysica";journal;"03674231";0,774;Q2;22;4;15;106;31;14;2,25;26,50;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
215;28795;"GIScience and Remote Sensing";journal;"15481603";0,773;Q1;63;43;119;1868;257;118;1,95;43,44;21,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
216;130140;"Geographical Research";journal;"17455863, 17455871";0,769;Q2;55;39;107;1695;180;99;1,69;43,46;55,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,769;Q2;80;74;232;3081;419;231;1,64;41,64;29,85;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
218;26343;"Geologica Acta";journal;"16965728, 16956133";0,752;Q2;53;24;93;1226;158;90;1,45;51,08;13,92;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
219;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,748;Q2;42;51;121;2213;215;118;1,13;43,39;37,64;9;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
220;27730;"New Astronomy";journal;"13841092, 13841076";0,748;Q2;73;92;252;3524;306;252;1,26;38,30;31,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
221;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,741;Q2;79;65;263;2985;395;252;1,52;45,92;27,86;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
222;27906;"First Break";journal;"02635046, 13652397";0,739;Q2;47;110;311;1091;410;303;1,49;9,92;20,00;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
223;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,735;Q2;36;12;30;429;42;28;1,00;35,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
224;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,733;Q1;57;29;88;764;163;75;1,57;26,34;15,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
225;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,731;Q2;67;47;121;2009;236;118;2,01;42,74;35,53;11;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
226;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,731;Q1;49;56;134;1055;122;110;0,92;18,84;15,79;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
227;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,730;Q2;73;56;174;2297;246;174;1,22;41,02;27,15;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
228;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,728;Q2;61;31;101;1725;175;97;1,28;55,65;25,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
229;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,723;Q2;79;521;1201;21348;2359;1142;2,18;40,98;22,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
230;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,720;Q1;99;115;359;4444;735;347;1,73;38,64;19,45;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
231;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,717;Q2;57;29;86;1180;151;83;1,28;40,69;21,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
232;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;28,38;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
233;93220;"International Journal of Sediment Research";journal;"10016279";0,711;Q2;51;48;142;1698;237;142;1,59;35,38;19,86;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
234;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,711;Q2;36;24;79;1618;90;75;1,43;67,42;34,38;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
235;12375;"Advances in Space Research";journal;"02731177, 18791948";0,709;Q3;114;432;1224;14276;2246;1205;1,69;33,05;24,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
236;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,703;Q2;69;81;281;2596;418;269;1,18;32,05;27,33;2;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
237;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,703;Q2;150;829;1983;36083;3920;1968;1,98;43,53;28,19;54;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
238;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,701;Q2;16;3;5;191;10;5;2,00;63,67;27,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
239;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,691;Q1;88;87;238;4551;426;234;1,53;52,31;34,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
240;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,688;Q2;54;61;205;3723;307;198;1,44;61,03;39,66;8;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
241;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,681;-;102;131;324;4811;491;312;1,49;36,73;26,79;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
242;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,676;Q2;61;26;143;2838;197;133;1,18;109,15;22,34;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
243;13040;"Antarctic Science";journal;"09541020, 13652079";0,672;Q2;76;99;233;3398;400;214;1,55;34,32;27,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
244;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,672;Q1;97;49;138;2339;241;134;1,55;47,73;33,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Soil Science (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
245;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,672;Q2;61;19;64;889;150;62;2,27;46,79;26,92;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
246;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,670;Q2;45;91;267;4249;373;258;1,49;46,69;39,29;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
247;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,670;Q1;30;37;41;875;37;33;0,90;23,65;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
248;13909;"Geobios";journal;"00166995, 17775728";0,669;Q2;58;32;154;2204;220;151;1,35;68,88;18,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
249;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,669;Q2;67;19;105;1641;142;102;1,30;86,37;22,22;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
250;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,663;Q2;148;271;616;9460;1356;613;1,97;34,91;18,77;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
251;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,656;Q2;53;27;94;1475;147;86;1,68;54,63;18,75;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
252;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,654;Q1;48;37;124;985;128;93;0,74;26,62;25,71;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
253;13350;"Alcheringa";journal;"03115518, 17520754";0,653;Q2;37;43;134;2798;150;127;1,15;65,07;32,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
254;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q2;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
255;26940;"Proceedings of the Geologists Association";journal;"00167878";0,650;Q2;48;63;184;3261;228;166;1,28;51,76;16,30;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
256;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,646;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
257;12440;"Professional Geographer";journal;"14679272, 00330124";0,645;Q2;90;66;122;3153;239;121;2,06;47,77;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
258;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,641;Q3;80;117;288;5499;419;286;1,43;47,00;25,00;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
259;14119;"Disasters";journal;"03613666, 14677717";0,639;Q2;81;55;132;2618;238;132;1,60;47,60;42,86;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
260;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,637;Q2;44;35;99;2302;141;97;1,14;65,77;34,19;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
261;14619;"Revue de Micropaleontologie";journal;"00351598";0,637;Q2;34;13;43;521;58;36;1,03;40,08;24,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
