Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;5600153144;"Polis";journal;"11209488";0,111;Q4;13;12;46;373;18;45;0,13;31,08;46,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
186;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;64;173;677;3;171;0,02;10,58;43,75;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
187;21100396438;"Psicologia Sociale";journal;"18272517";0,115;Q4;12;37;14;1122;2;14;0,14;30,32;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
188;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,174;Q3;12;25;81;589;8;64;0,10;23,56;36,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
189;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;32;82;1707;7;82;0,13;53,34;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;26;100;1191;18;96;0,03;45,81;67,16;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
191;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,114;Q3;12;70;181;1582;31;168;0,17;22,60;43,45;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
192;27890;"Studi Emigrazione";journal;"00392936";0,191;Q3;12;86;148;1929;20;142;0,08;22,43;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
193;16100154760;"Athenaeum";journal;"00046574";0,138;Q1;11;30;55;1483;6;54;0,16;49,43;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
194;24457;"Dental Cadmos";journal;"00118524";;-;11;108;0;2047;0;0;0,00;18,95;27,01;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery; Orthodontics";"Dentistry"
195;29765;"European Journal of Oncology";journal;"11286598";0,215;Q3;11;30;91;817;38;86;0,54;27,23;39,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
196;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,100;Q4;11;35;188;678;3;180;0,00;19,37;28,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";;-;11;36;0;379;0;0;0,00;10,53;38,96;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
198;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,112;Q4;11;0;195;0;15;195;0,11;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
199;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,131;Q3;11;22;54;411;2;53;0,00;18,68;57,69;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
200;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;13;83;906;15;82;0,22;69,69;39,13;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
201;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;259;6;26;0,20;23,55;66,67;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
202;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,163;-;10;0;64;0;38;63;0,59;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
203;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;53;118;424;6;116;0,05;8,00;51,35;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,114;Q3;10;61;216;1084;3;204;0,02;17,77;47,87;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
205;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
206;19700187644;"Politica Economica";journal;"19738218, 11209496";0,147;Q3;10;12;47;355;6;47;0,20;29,58;31,58;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
207;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;41;89;2556;1;86;0,02;62,34;25,71;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
208;51424;"Terra Antartica Reports";journal;"17237211";0,182;Q3;10;9;38;259;14;35;0,32;28,78;15,79;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
209;16400154741;"Archeologia Classica";journal;"03918165";0,138;Q2;9;23;64;1534;7;48;0,06;66,70;39,13;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
210;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
211;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
212;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;84;178;1681;1;170;0,01;20,01;17,12;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
213;21100396570;"Lavoro e Diritto";journal;"1120947X";0,124;Q3;9;30;86;816;13;83;0,22;27,20;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
214;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;132;198;2327;10;198;0,04;17,63;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
215;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;56;1609;4;56;0,08;50,28;14,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
216;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,108;Q4;9;31;32;1171;1;27;0,03;37,77;41,94;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
217;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;30;90;1025;4;89;0,07;34,17;16,90;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
218;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;51;1068;6;51;0,09;76,29;35,71;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
219;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;38;108;1097;7;102;0,04;28,87;19,35;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
220;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,113;Q3;9;24;121;817;4;117;0,01;34,04;25,81;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
221;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;35;112;1797;7;112;0,07;51,34;48,57;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
222;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;17;60;1337;1;55;0,00;78,65;47,06;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
223;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;88;290;1153;1;290;0,00;13,10;19,08;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
224;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;3;7;89;1;7;0,14;29,67;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
225;29074;"Giornale di Gerontologia";journal;"00170305";0,118;Q4;8;42;286;925;16;253;0,05;22,02;45,26;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,144;Q3;8;24;76;371;12;67;0,22;15,46;60,26;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
227;15152;"Medico e Bambino";journal;"15913090";0,125;Q4;8;153;425;1138;30;167;0,09;7,44;50,26;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;145035;"Mondo Digitale";journal;"1720898X";0,188;Q2;8;27;96;333;6;94;0,07;12,33;20,45;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
229;21100244626;"Quaderni di Geofisica";journal;"15902595";;-;8;6;0;103;0;0;0,00;17,17;28,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences; Geology; Geophysics";"Earth and Planetary Sciences"
230;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,155;Q4;8;107;147;945;23;135;0,16;8,83;25,90;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
231;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,102;Q4;8;0;55;0;5;48;0,07;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
232;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;17;70;1217;3;58;0,07;71,59;20,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
233;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;55;880;4;54;0,05;44,00;57,89;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
234;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;Q4;7;25;40;228;0;37;0,00;9,12;47,83;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
235;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;27;43;1031;1;36;0,02;38,19;58,33;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
236;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;5;42;90;3;41;0,14;18,00;64,71;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;100;1134;3;98;0,01;35,44;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
238;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;5;3;1034;0;3;0,00;206,80;60,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
239;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;59;260;56;1;237;0,00;0,95;19,15;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
240;95009;"International Journal of Anthropology";journal;"03939383";0,100;Q4;7;0;55;0;1;55;0,02;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
241;21100220460;"International Mediterranean Modelling Multiconference, I3M";conference and proceedings;"-";0,108;-;7;0;110;0;31;108;0,28;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
242;81685;"Ippologia";journal;"11205776";0,132;Q4;7;29;66;419;4;59;0,09;14,45;58,33;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
243;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,144;Q3;7;33;77;1433;11;75;0,20;43,42;23,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
244;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,112;Q4;7;0;41;0;4;31;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
245;16100154797;"Studi Medievali";journal;"03918467";0,153;Q2;7;10;43;956;4;41;0,08;95,60;44,44;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
246;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,108;Q4;7;69;213;438;3;212;0,01;6,35;26,36;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
247;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,181;Q3;6;22;70;564;6;69;0,11;25,64;54,72;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
248;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,105;Q4;6;0;4;0;1;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
249;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;9;27;648;0;27;0,00;72,00;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
250;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;30;45;127;0;45;0,00;4,23;31,03;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
251;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;13;31;995;2;31;0,05;76,54;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
252;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,103;Q4;6;16;51;339;4;43;0,03;21,19;25,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
253;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,139;Q3;6;53;132;583;4;118;0,05;11,00;37,88;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
254;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,175;-;6;0;253;0;58;251;0,23;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
255;10600153319;"International Journal of Ozone Therapy";journal;"19723539";;-;6;18;0;332;0;0;0,00;18,44;33,33;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine";"Medicine"
256;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;35;629;2;29;0,08;48,38;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
257;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q2;6;14;106;704;4;105;0,04;50,29;46,15;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
258;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;36;0;1;29;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
259;67153;"Notizie di Politeia";journal;"11282401";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
260;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;16;42;729;2;41;0,07;45,56;23,53;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
261;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;1;24;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
262;144766;"Quaderni ACP";journal;"20391374";0,145;Q3;6;88;137;555;11;109;0,08;6,31;58,90;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
263;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;65;89;1947;5;69;0,06;29,95;39,52;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
264;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,115;Q4;6;15;58;176;2;56;0,03;11,73;13,33;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
265;19310;"Ricerca in Psicoterapia";journal;"15928543";0,140;Q4;6;11;32;331;3;29;0,10;30,09;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
266;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;34;143;1;31;0,00;35,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
267;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q4;6;9;34;498;1;34;0,03;55,33;71,43;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
268;16100154796;"Studi Etruschi";journal;"03917762";0,140;Q2;6;14;32;866;6;32;0,14;61,86;15,38;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
269;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;16;33;874;2;33;0,09;54,63;26,32;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
270;21100219303;"WOA 2005 - 6th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Simulation and Formal Analysis of Complex Systems";conference and proceedings;"-";0,142;-;6;0;27;0;12;26;0,44;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
271;21100328229;"7th International Workshop on Descriptional Complexity of Formal Systems, DCFS 2005 - Proceedings";conference and proceedings;"-";0,174;-;5;0;28;0;11;26;0,39;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
272;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,110;Q4;5;37;134;593;1;123;0,01;16,03;29,76;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
273;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,131;Q3;5;0;21;0;3;20;0,30;0,00;0,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
274;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q3;5;0;40;0;0;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
275;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,101;-;5;0;71;0;1;70;0,01;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
276;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;49;138;1560;7;138;0,06;31,84;65,79;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
277;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
278;50077;"C e Ca (discontinued)";journal;"19700393";0,122;Q4;5;25;69;375;1;69;0,02;15,00;32,65;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
279;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;58;276;2;56;0,02;11,50;17,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
280;14924;"Confinia Cephalalgica";journal;"11220279";0,141;Q4;5;17;52;239;4;40;0,10;14,06;67,86;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
281;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
