Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21100457327;"Pericope";book series;"15683443";0,101;Q4;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q4)";"Arts and Humanities"
183;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,101;Q4;5;21;35;679;2;24;0,06;32,33;13,33;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;14;22;318;2;22;0,17;22,71;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;18;32;1125;0;32;0,00;62,50;26,32;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;7;28;100;0;26;0,00;14,29;50,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
187;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;15;27;439;0;25;0,00;29,27;7,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
188;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;0;32;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
189;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;15;163;0;15;0,00;27,17;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
190;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;14;26;866;4;24;0,16;61,86;20,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
191;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,100;Q4;14;12;40;661;6;38;0,19;55,08;63,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
192;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;64;106;5282;6;51;0,07;82,53;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
193;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;16;61;967;9;51;0,18;60,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;76;719;1;76;0,02;31,26;17,39;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
195;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;35;44;500;3;44;0,07;14,29;16,67;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
196;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;23;83;613;12;74;0,07;26,65;85,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
197;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;94;198;2;94;0,00;8,25;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
198;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;80;221;0;34;220;0,15;0,00;8,33;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
199;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,100;Q4;9;3;86;1128;13;71;0,18;376,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;68;68;4633;7;65;0,09;68,13;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
201;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,100;Q4;18;54;46;412;1;43;0,02;7,63;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;33;46;1648;5;44;0,11;49,94;31,25;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
203;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;71;504;1;68;0,00;26,53;18,18;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
204;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;47;828;4;45;0,10;48,71;6,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
205;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;16;38;1060;6;37;0,19;66,25;53,33;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
206;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;10,42;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
207;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;17;45;338;5;45;0,13;19,88;23,53;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
208;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,100;Q4;9;10;42;260;4;40;0,11;26,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
209;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;16;172;1840;19;140;0,08;115,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;40;37;1034;1;36;0,03;25,85;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
211;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;3;50;460;0;36;0,00;153,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
212;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
213;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;28;73;736;2;71;0,02;26,29;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
214;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;35;58;581;1;49;0,00;16,60;12,50;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
215;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;0;527;0;0;0,00;40,54;26,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
216;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;15;44;1018;7;40;0,10;67,87;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
217;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;1;0;339;0;0;0,00;339,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
218;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;20;0;776;0;0;0,00;38,80;35,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
219;21100325075;"Archivum Historiae Pontificae";book series;"00666785";;-;1;10;0;140;0;0;0,00;14,00;0,00;0;0;Italy;Western Europe;"Pontificia Universitas Gregoriana";"2001, 2010";"History; Religious Studies";"Arts and Humanities"
220;19700170236;"Arms and Armour";journal;"17496268, 17416124";;-;4;9;0;338;0;0;0,00;37,56;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History; Religious Studies";"Arts and Humanities"
221;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;16;16;763;2;15;0,00;47,69;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
222;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;65;0;1;54;0,03;0,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
223;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;4;574;0;4;0,00;574,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
224;29243;"Christian Bioethics";journal;"17444195, 13803603";;-;12;20;0;524;0;0;0,00;26,20;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities; Medicine"
225;6500153171;"Contemporary Buddhism";journal;"14639947";;-;12;6;0;229;0;0;0,00;38,17;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy; Religious Studies";"Arts and Humanities"
226;5700163990;"Culture and Religion";journal;"14755610";;-;23;18;0;730;0;0;0,00;40,56;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
227;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;101;336;5;0;0,06;168,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
228;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;16;347;15;15;1,10;115,67;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
229;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";;-;5;1;0;877;0;0;0,00;877,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;62388;"Esprit";journal;"00140759, 21114579";;-;10;223;0;2395;0;0;0,00;10,74;21,38;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous); Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
231;21100247035;"Estudios Biblicos";journal;"00141437";;-;3;4;0;187;0;0;0,00;46,75;20,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies";"Arts and Humanities"
232;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;22;15;235;2;14;0,13;10,68;9,09;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
233;25704;"Exchange";journal;"1572543X, 01662740";;-;8;9;0;436;0;0;0,00;48,44;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
234;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;28;115;1;20;0,07;12,78;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
235;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;26;353;2;25;0,13;32,09;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
236;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";;-;12;10;0;331;0;0;0,00;33,10;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
237;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;88;0;0;0,00;88,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
238;21100785521;"Islamic Africa";journal;"2333262X, 21540993";;-;11;15;0;223;0;0;0,00;14,87;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";;-;14;9;0;360;0;0;0,00;40,00;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
240;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;10;49;145;6;49;0,09;14,50;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
241;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;29;0;2;26;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
242;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;13;35;205;1;25;0,00;15,77;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
243;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;2;1;629;0;1;0,00;314,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
244;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;25;322;0;24;0,00;32,20;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
245;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;11;300;0;1;0,00;300,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
246;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;1;0;215;0;0;0,00;215,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
247;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
248;21100286926;"Religions";journal;"20771444";;-;37;9;0;411;0;0;0,00;45,67;0,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies";"Arts and Humanities"
249;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;1;311;0;1;0,00;311,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
250;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;1;0;123;0;0;0,00;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
251;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;1;336;0;1;0,00;336,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
252;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;2;343;1;2;0,00;171,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
253;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;4;1511;0;4;0,00;1511,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
254;21100427145;"Studies in Theology and Religion";book series;"1566208X";;-;5;18;22;1696;0;0;0,00;94,22;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies";"Arts and Humanities"
255;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;18;49;387;9;38;0,21;21,50;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
256;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;17;0;824;0;0;0,00;48,47;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
257;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;16;15;324;1;15;0,07;20,25;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
258;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;59;541;14;55;0,30;38,64;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
259;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;76;160;3111;1;15;0,01;40,93;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
