Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,264;Q3;19;30;89;1211;45;75;0,27;40,37;60,31;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
173;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,255;Q3;20;23;54;923;38;51;0,46;40,13;55,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
174;1100147107;"Mortality";journal;"13576275, 14699885";0,254;Q3;32;23;70;1154;37;69;0,52;50,17;62,16;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
175;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,252;Q3;23;6;40;177;15;32;0,39;29,50;53,33;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
176;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;61,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
177;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,247;Q3;49;45;118;2191;92;118;0,78;48,69;61,83;9;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
178;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,244;Q3;11;28;54;1537;56;54;0,92;54,89;76,56;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;21100381293;"Children Australia";journal;"10350772, 20497776";0,242;Q3;14;27;95;1003;32;88;0,34;37,15;87,04;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
180;19700173116;"Journal of Children's Services";journal;"17466660";0,239;Q3;26;23;78;1132;50;74;0,45;49,22;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
181;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,239;Q3;43;8;41;371;19;41;0,39;46,38;47,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
182;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,236;Q3;21;72;214;2631;122;211;0,50;36,54;39,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
183;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,234;Q3;16;25;69;257;39;69;0,60;10,28;75,86;1;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
184;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q3;29;31;86;1135;48;73;0,54;36,61;70,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
185;13384;"Health Care Manager";journal;"15255794, 1550512X";0,231;Q3;33;44;144;1234;74;129;0,52;28,05;62,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
186;15869;"Journal of Clinical Ethics";journal;"10467890";0,229;Q3;40;43;142;0;79;123;0,35;0,00;56,98;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
187;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q3;19;35;74;783;21;71;0,24;22,37;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
188;145469;"Illness Crisis and Loss";journal;"10541373";0,222;Q3;17;18;87;602;26;58;0,42;33,44;70,00;2;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;103;341;2679;223;298;0,66;26,01;48,07;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
190;21100390417;"AMA journal of ethics";journal;"23766980";0,219;-;40;161;508;3338;176;409;0,33;20,73;56,15;21;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
191;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,219;Q3;25;46;68;1889;45;61;0,66;41,07;62,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
192;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,217;Q3;20;29;40;883;17;30;0,43;30,45;67,24;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
193;11700154364;"Alter";journal;"18750672, 18750680";0,215;Q3;25;30;84;1016;36;68;0,42;33,87;51,11;6;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
194;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,214;Q3;14;105;292;2165;83;292;0,31;20,62;66,67;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
195;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q3;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
196;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
197;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,205;Q3;14;21;74;666;30;64;0,44;31,71;41,94;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
198;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,199;Q3;24;21;58;484;52;56;0,94;23,05;41,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
199;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,198;Q3;9;37;113;587;16;99;0,12;15,86;44,68;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health (social science) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
200;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,197;Q4;22;25;62;1129;44;59;0,41;45,16;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
201;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q4;11;31;95;469;13;84;0,18;15,13;56,10;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
202;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,195;Q4;32;43;115;1117;63;109;0,52;25,98;51,92;1;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
203;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,193;Q4;17;14;94;289;51;93;0,42;20,64;59,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
204;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,191;Q4;20;24;58;1036;30;56;0,39;43,17;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
205;21100451311;"TECHNE";journal;"22390243";0,191;Q4;13;74;65;929;19;64;0,29;12,55;56,90;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
206;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,189;Q4;21;0;7;0;5;6;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
207;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,189;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
208;19900193224;"Social Medicine";journal;"15577112";0,189;Q4;10;15;57;479;18;47;0,53;31,93;48,57;0;0;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
209;21100421879;"2015 IEEE International Conference on Pervasive Computing and Communication Workshops, PerCom Workshops 2015";conference and proceedings;"-";0,186;-;18;0;131;0;182;115;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
210;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q4;14;40;120;707;31;106;0,24;17,68;48,39;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
211;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
212;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,182;Q4;12;58;195;1497;50;188;0,25;25,81;39,31;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
213;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,181;-;13;0;42;0;43;38;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
214;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q4;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
215;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q4;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
216;21100265065;"AFTE Journal";journal;"10489959";0,175;Q4;10;28;136;302;30;117;0,23;10,79;18,18;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Law (Q3); Health (social science) (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
217;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,171;Q4;22;33;14;1392;10;12;0,71;42,18;58,97;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
218;21100414349;"2015 IEEE International Symposium on Power Line Communications and Its Applications, ISPLC 2015";conference and proceedings;"-";0,170;-;10;0;51;0;67;49;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
219;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q4;12;29;70;855;37;67;0,53;29,48;57,14;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
220;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,168;Q4;18;32;91;598;34;90;0,39;18,69;67,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
221;21100223327;"Calitatea Vietii";journal;"10180389";0,167;Q4;7;31;74;518;9;65;0,13;16,71;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
222;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,167;Q4;22;24;72;1042;29;58;0,47;43,42;65,08;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4)";"Social Sciences"
223;13908;"Configurations";journal;"10806520, 10631801";0,166;Q4;27;21;60;1287;38;53;0,29;61,29;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
224;17600155046;"Travailler";journal;"21025150, 16205340";0,165;Q4;14;37;61;658;10;52;0,08;17,78;35,00;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
225;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,164;Q4;18;23;360;902;48;348;0,10;39,22;21,43;2;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
226;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
227;21100283711;"Social Care and Neurodisability";journal;"20420919";0,159;Q4;11;0;40;0;22;39;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q4); Health (social science) (Q4); Rehabilitation (Q4)";"Medicine; Nursing; Social Sciences"
228;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q4;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
229;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,158;Q4;20;40;111;1392;37;108;0,25;34,80;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
230;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,156;-;30;94;348;1107;94;247;0,20;11,78;81,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
232;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,151;Q4;13;0;80;0;22;66;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
233;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,150;Q4;19;13;27;883;7;27;0,36;67,92;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
234;21100213000;"Dialogue";journal;"02428962";0,147;Q4;10;52;140;829;15;122;0,09;15,94;62,50;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
235;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,146;Q4;11;37;110;981;18;95;0,13;26,51;43,02;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
236;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;25;82;928;18;82;0,27;37,12;45,68;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
237;16992;"Literature and Medicine";journal;"02789671, 10806571";0,146;Q4;23;22;57;1233;16;54;0,23;56,05;61,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
238;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,146;Q4;12;0;58;0;17;50;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
239;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q4;25;40;10;1242;8;10;0,80;31,05;62,79;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
240;21100454601;"SIAM Conference on Control and Its Applications 2015";conference and proceedings;"-";0,145;-;6;0;51;0;15;50;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
241;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q4;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
242;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,139;-;11;22;86;831;4;84;0,04;37,77;86,79;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
243;21100456164;"Kontakt";journal;"18047122, 12124117";0,139;-;12;42;71;1255;18;68;0,25;29,88;71,72;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
244;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,138;Q4;11;48;111;1380;19;102;0,12;28,75;57,25;4;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
245;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,135;-;13;42;239;0;46;212;0,22;0,00;45,65;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
246;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,134;Q4;32;1028;1814;18847;437;1804;0,25;18,33;38,40;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
247;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,133;Q4;6;50;142;1567;23;113;0,22;31,34;56,60;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
248;19700201625;"Open Public Health Journal";journal;"18749445";0,129;Q4;14;10;16;365;7;15;0,30;36,50;36,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
249;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;23;70;709;10;45;0,20;30,83;62,50;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
250;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,126;Q4;16;28;48;587;6;29;0,13;20,96;45,95;0;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
251;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,126;Q4;13;12;40;465;17;36;0,41;38,75;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
252;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,125;-;12;0;67;0;33;64;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
253;12573;"Food and Foodways";journal;"15423484, 07409710";0,124;Q4;20;13;42;519;23;40;0,32;39,92;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q3); Cultural Studies (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
254;21100787647;"2014 21st International Conference on High Performance Computing, HiPC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
255;5700157895;"Enfance";journal;"00137545";0,121;Q4;15;28;87;1118;17;79;0,17;39,93;63,46;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
