Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,470;Q2;48;32;101;1053;137;99;1,46;32,91;14,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
154;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;83;257;2549;430;244;1,66;30,71;17,21;0;4;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
155;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,465;Q2;16;1;29;59;47;28;1,32;59,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
156;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,461;Q2;25;41;135;1266;248;131;1,50;30,88;8,59;0;4;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
157;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,460;Q2;52;44;121;1856;292;118;2,56;42,18;16,50;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
158;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,459;Q2;31;36;91;961;236;90;2,90;26,69;31,13;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
159;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,458;Q2;57;37;162;1048;276;158;1,86;28,32;23,42;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
160;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,455;Q2;66;179;541;7932;1153;541;2,17;44,31;38,89;0;34;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
161;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,445;Q2;38;29;81;913;169;81;1,71;31,48;18,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
162;21100847432;"Fibers";journal;"20796439";0,442;Q2;45;111;176;5309;453;168;2,64;47,83;29,37;3;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
163;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q2;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
164;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,433;Q2;65;193;418;7051;679;411;1,61;36,53;31,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
165;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,431;Q2;48;40;111;1423;154;109;1,23;35,58;23,08;0;3;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
166;27502;"Doklady Physics";journal;"10283358, 15626903";0,425;Q2;33;114;402;1248;405;402;1,10;10,95;20,61;0;5;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
167;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,424;Q2;49;20;94;979;185;88;1,56;48,95;36,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
168;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,421;Q2;24;111;293;2171;313;287;1,10;19,56;22,67;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
169;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,421;Q2;38;49;138;1712;258;138;1,66;34,94;14,67;1;13;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
170;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,418;Q2;24;23;79;673;89;68;1,09;29,26;17,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
171;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,414;Q2;43;100;230;4203;377;230;1,68;42,03;26,01;0;10;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
172;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,408;Q2;29;20;81;548;79;76;1,12;27,40;26,32;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
173;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,406;Q3;23;28;83;942;156;83;2,02;33,64;12,99;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
174;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,402;Q3;24;82;151;3346;161;151;1,04;40,80;21,40;0;16;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
175;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,394;Q3;25;99;267;1024;261;267;0,93;10,34;34,58;0;2;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
176;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,392;Q3;19;41;110;976;135;106;1,53;23,80;15,13;0;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
177;13106;"Journal of the American Helicopter Society";journal;"00028711";0,391;Q3;59;40;126;1071;257;126;1,83;26,78;7,22;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
178;27301;"Materials Technology";journal;"17535557, 10667857";0,384;Q3;45;96;353;3713;593;343;1,75;38,68;37,33;0;21;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
179;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,381;Q3;44;33;133;880;147;131;1,21;26,67;23,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
180;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,380;Q3;77;49;161;1723;221;159;1,21;35,16;11,73;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
181;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;Q3;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
182;21100843001;"Steel Construction";journal;"18670520, 18670539";0,373;Q3;15;51;122;671;107;112;0,98;13,16;14,13;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
183;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q3;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
184;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,366;Q3;34;16;42;637;103;42;1,96;39,81;10,00;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
185;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
186;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,364;Q3;42;26;55;831;69;55;1,30;31,96;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
187;18280;"PCI Journal (discontinued)";journal;"08879672";0,359;Q3;51;0;103;0;46;49;0,52;0,00;0,00;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
188;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,354;Q3;12;19;58;552;60;58;1,26;29,05;15,00;0;1;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
189;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,350;Q3;37;66;224;1896;261;223;1,30;28,73;27,49;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
190;29420;"Metal Powder Report";journal;"18734065, 00260657";0,349;Q3;31;35;857;341;207;153;0,38;9,74;26,00;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
191;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,344;Q3;39;103;156;4535;422;156;2,61;44,03;26,56;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
192;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,342;Q3;17;33;59;1040;49;58;0,82;31,52;22,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
193;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,332;Q3;83;162;572;6372;899;564;1,40;39,33;34,11;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
194;17804;"Materials Science";journal;"1068820X, 1573885X";0,331;Q3;30;121;338;1799;318;338;0,97;14,87;41,36;0;2;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
195;27302;"Materials Transactions";journal;"13459678, 13475320";0,329;Q3;115;357;948;11492;866;937;0,82;32,19;16,27;0;22;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
196;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,325;Q3;16;32;71;970;96;71;1,35;30,31;28,57;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
197;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,325;Q3;29;0;93;0;71;91;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
198;20622;"Experimental Techniques";journal;"07328818, 17471567";0,323;Q3;42;59;265;1684;327;264;1,35;28,54;17,44;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
199;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,321;Q3;28;37;107;1046;79;88;0,65;28,27;18,82;0;7;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
200;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;20;35;704;56;33;1,88;35,20;18,64;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
201;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,317;Q3;28;63;152;1576;175;145;0,94;25,02;23,08;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
202;27360;"Metallurgist";journal;"00260894, 15738892";0,307;Q3;26;159;551;2147;333;551;0,57;13,50;26,92;0;18;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
203;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,304;Q3;39;31;67;1427;71;67;1,15;46,03;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geophysics (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
204;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,301;Q3;10;20;47;828;41;47;0,87;41,40;26,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
205;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,300;Q3;24;111;244;2173;190;244;0,72;19,58;28,80;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
206;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,299;Q3;35;189;423;4005;470;413;0,98;21,19;21,44;0;15;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
207;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,299;Q3;15;15;45;371;43;45;0,96;24,73;15,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
208;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,297;Q3;25;29;143;557;58;143;0,39;19,21;11,59;0;1;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
209;12040;"Welding Journal";journal;"00432296";0,295;Q3;81;131;316;1246;179;235;0,40;9,51;17,05;0;6;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
210;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,290;Q3;40;166;466;4242;479;465;1,00;25,55;22,17;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
211;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,288;Q3;31;123;401;2204;324;401;0,75;17,92;31,14;0;7;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
212;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,286;Q3;48;377;786;11266;717;786;0,86;29,88;26,25;0;59;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
213;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,284;Q3;24;134;103;4695;157;103;1,39;35,04;14,04;0;12;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
214;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,282;Q3;33;285;651;4344;561;646;0,89;15,24;20,76;0;22;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
215;17968;"Strength of Materials";journal;"15739325, 00392316";0,281;Q3;27;97;307;1845;252;302;0,77;19,02;27,27;0;7;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
216;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,273;Q3;40;82;332;2438;353;332;0,95;29,73;26,22;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
217;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,272;Q3;13;35;97;1059;75;97;0,74;30,26;34,15;0;7;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
218;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,272;Q3;32;75;150;2975;236;150;1,70;39,67;16,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
219;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q3;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
220;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,270;Q3;26;96;284;1497;135;284;0,48;15,59;46,96;0;5;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
221;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,268;Q3;28;233;404;6256;381;404;1,10;26,85;19,50;0;12;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
222;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,267;Q3;25;100;285;2664;259;285;0,95;26,64;31,27;0;9;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
223;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,266;Q3;17;34;102;956;105;102;1,04;28,12;12,50;0;4;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
224;21100199736;"Technische Mechanik";journal;"02323869";0,263;Q3;13;24;81;559;70;78;0,83;23,29;15,79;0;3;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
225;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,260;Q3;27;146;238;4110;188;237;0,77;28,15;23,75;0;10;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
226;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,257;Q3;28;101;346;2581;254;345;0,79;25,55;29,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
227;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,255;Q3;31;129;431;2184;408;431;0,88;16,93;25,49;0;2;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
228;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,253;Q3;16;22;34;367;25;34;0,59;16,68;7,32;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
229;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,249;Q3;44;81;242;1506;189;206;0,72;18,59;18,83;0;9;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
