Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
607;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,204;Q3;47;138;341;3793;242;331;0,67;27,49;33,64;23;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
608;16000154720;"Klio";journal;"21927669, 00756334";0,204;Q1;17;20;62;1949;12;62;0,16;97,45;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
609;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,204;Q3;19;247;659;1131;66;646;0,09;4,58;25,62;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
610;26770;"Astrophysics";journal;"15738191, 05717256";0,203;Q4;18;52;167;1237;26;167;0,20;23,79;32,69;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
611;15365;"DWI Reports";journal;"0942301X";0,203;Q2;4;46;121;0;3;121;0,05;0,00;13,21;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
612;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,202;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
613;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,202;Q3;43;587;1649;8260;776;1180;0,52;14,07;15,30;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
614;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,201;Q4;37;45;165;713;36;165;0,14;15,84;27,78;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
615;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,201;Q3;20;24;61;776;37;58;0,64;32,33;37,50;2;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
616;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q3;34;111;583;2781;303;536;0,54;25,05;8,08;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
617;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,199;Q4;22;42;76;625;20;76;0,30;14,88;12,96;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
618;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,199;Q3;7;25;55;579;7;53;0,05;23,16;37,14;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
619;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q2;28;25;25;354;15;24;0,60;14,16;17,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
620;22166;"Osteuropa";journal;"00306428";0,199;Q3;11;143;361;2595;32;350;0,10;18,15;37,31;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
621;4800152315;"Advances in Radio Science";journal;"16849965";0,198;Q3;25;66;115;633;27;115;0,23;9,59;10,57;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
622;25867;"Internationale Politik";journal;"1430175X";0,198;Q2;8;266;389;791;38;381;0,10;2,97;17,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
623;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,198;Q1;16;13;46;238;7;42;0,21;18,31;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
624;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,198;Q3;10;19;59;345;18;47;0,31;18,16;37,50;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
625;21100375849;"Open Physics";journal;"23915471";0,198;Q4;45;49;42;978;19;42;0,45;19,96;12,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
626;24086;"Pteridines";journal;"21954720, 09334807";0,198;Q4;19;13;54;381;20;54;0,44;29,31;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
627;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,198;Q3;23;54;228;1574;115;220;0,57;29,15;22,90;3;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
628;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,197;Q3;23;0;40;0;22;40;0,53;0,00;0,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
629;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,197;Q3;28;40;116;872;38;115;0,35;21,80;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
630;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q1;9;85;262;203;15;249;0,07;2,39;11,11;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
631;23175;"Krankenhauspharmazie";journal;"01737597";0,197;Q3;12;87;215;615;34;195;0,21;7,07;34,34;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
632;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q1;7;12;42;677;5;42;0,17;56,42;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
633;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,196;Q3;30;123;387;2850;187;354;0,46;23,17;16,77;6;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
634;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,196;Q3;33;34;90;590;19;83;0,27;17,35;5,41;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
635;14109;"Recht und Psychiatrie";journal;"07242247";0,196;Q2;12;16;69;504;20;69;0,39;31,50;26,32;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
636;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q2;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
637;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,195;Q4;22;17;64;356;12;64;0,25;20,94;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
638;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,195;Q3;27;32;69;1406;28;57;0,27;43,94;11,36;9;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
639;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,195;Q3;10;31;108;426;27;80;0,23;13,74;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
640;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q2;18;177;540;982;44;393;0,11;5,55;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
641;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,194;Q4;34;22;77;693;15;76;0,21;31,50;34,78;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
642;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,194;Q3;11;26;96;490;34;85;0,49;18,85;30,43;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
643;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q3;59;45;175;1444;53;174;0,47;32,09;25,81;18;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
644;145295;"4OR";journal;"16142411, 16194500";0,192;Q3;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
645;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,192;Q4;10;0;36;0;16;36;0,44;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
646;16718;"Frequenz";journal;"21916349, 00161136";0,192;Q3;29;52;140;746;35;138;0,26;14,35;6,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
647;91796;"Progress in Orthodontics";journal;"17237785";0,192;Q3;47;21;28;49;4;27;0,14;2,33;31,91;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
648;19175;"Psychotherapeut";journal;"14322080, 09356185";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
649;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q2;6;101;325;384;23;271;0,10;3,80;7,34;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
650;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
651;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,191;Q1;13;23;66;1992;13;66;0,15;86,61;28,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
652;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,190;Q3;42;54;159;558;27;151;0,16;10,33;28,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
653;20905;"Kriminalistik";journal;"00234699";0,190;Q2;9;140;412;1078;19;385;0,05;7,70;17,05;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
654;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,189;Q2;11;26;23;1045;5;23;0,25;40,19;19,51;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
655;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,189;Q3;19;29;87;1268;23;77;0,22;43,72;14,81;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
656;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,189;Q2;14;46;147;1269;25;140;0,16;27,59;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
657;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,189;Q3;44;49;129;1143;90;117;0,61;23,33;41,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
658;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q2;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
659;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,189;Q2;10;50;238;166;10;154;0,05;3,32;33,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q3)";"Health Professions; Medicine"
660;28104;"Die Erde";journal;"00139998";0,188;Q2;29;26;61;1152;20;60;0,31;44,31;28,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
661;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,188;Q4;20;20;66;202;18;66;0,28;10,10;25,81;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
662;20295;"Mikrokosmos";journal;"00263680";0,188;Q3;6;89;79;423;5;70;0,06;4,75;7,41;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
663;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,187;Q3;26;40;99;714;31;83;0,29;17,85;14,52;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
664;25965;"Hamostaseologie";journal;"25675761, 07209355";0,187;Q3;38;50;142;1772;66;130;0,55;35,44;31,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
665;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,186;Q2;47;580;859;3723;215;838;0,27;6,42;13,50;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
666;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,186;Q2;10;19;70;1214;15;70;0,28;63,89;5,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
667;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,185;Q3;35;134;356;1087;26;310;0,04;8,11;33,14;1;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
668;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,185;Q2;17;75;222;1112;13;217;0,07;14,83;19,05;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
669;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,184;Q2;24;51;263;1214;110;209;0,47;23,80;8,89;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
670;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,183;Q4;21;0;90;0;41;90;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
671;5800215135;"Historische Sprachforschung";journal;"09353518";0,182;Q2;11;18;64;1024;12;63;0,21;56,89;12,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
672;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,182;Q4;21;19;63;365;21;62;0,38;19,21;16,00;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
673;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,182;Q3;13;62;138;682;25;111;0,20;11,00;44,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
674;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,181;Q3;30;9;36;15;9;28;0,10;1,67;87,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
675;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,181;Q3;34;111;369;1094;145;318;0,40;9,86;26,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
676;16969;"Der Pathologe";journal;"14321963, 01728113";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
677;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
678;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";0,178;Q3;4;0;27;0;5;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery (Q3)";"Medicine"
679;18192;"Soziale Welt";journal;"00386073";0,178;Q3;18;48;94;2448;21;92;0,20;51,00;30,65;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
680;29697;"European Journal of Trauma";journal;"14390590";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
681;18601;"Pneumologie";journal;"14388790, 09348387";0,176;Q3;47;136;350;3384;192;297;0,48;24,88;19,90;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
682;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,176;Q2;34;28;49;619;6;49;0,11;22,11;20,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
683;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,175;Q3;39;530;1206;3729;302;1206;0,24;7,04;24,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
684;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q3;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
685;19794;"Entomologia Generalis";journal;"01718177";0,172;Q4;33;47;28;1282;11;28;0,20;27,28;25,27;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
686;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,172;Q3;18;8;135;282;40;134;0,30;35,25;20,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
687;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,172;Q2;16;24;61;2688;12;57;0,20;112,00;16,13;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
688;29257;"Chemotherapie Journal";journal;"09406735";0,171;Q3;15;27;74;1055;33;72;0,49;39,07;14,67;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
689;15679;"German Journal of Psychiatry";journal;"14331055";0,171;Q3;18;20;50;629;22;49;0,35;31,45;25,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
690;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,171;Q3;43;46;131;430;39;129;0,33;9,35;21,65;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
691;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,171;Q4;12;10;34;366;12;34;0,35;36,60;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
692;5800208165;"Probus";journal;"16134079, 09214771";0,171;Q2;36;8;31;407;21;31;0,30;50,88;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
693;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,170;Q3;14;58;281;736;55;274;0,21;12,69;13,04;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
694;21100777717;"Implantologie";journal;"09439692";0,169;Q4;7;25;43;927;9;42;0,21;37,08;8,96;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
695;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,169;Q3;24;30;79;523;22;79;0,26;17,43;3,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
696;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,168;Q3;74;173;177;3305;93;158;0,53;19,10;34,93;35;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
697;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,168;Q3;15;37;139;572;19;115;0,16;15,46;42,86;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
698;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
699;16100154761;"Biblische Zeitschrift";journal;"00062014";0,167;Q1;7;16;32;739;5;31;0,14;46,19;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
