Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
351;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,106;Q3;10;29;42;115;6;42;0,25;3,97;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
352;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;95;315;311;15;313;0,02;3,27;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
353;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q3;23;19;49;554;4;49;0,05;29,16;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
354;21006;"Khirurgiia";journal;"04502167";0,106;Q3;7;93;272;83;5;272;0,02;0,89;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
355;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,106;Q4;17;21;44;908;2;44;0,03;43,24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
356;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,106;Q4;12;21;300;4;73;300;0,26;0,19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q4)";"Materials Science"
357;15697;"Pediatria Polska";journal;"00313939";0,106;Q4;13;28;199;575;10;195;0,06;20,54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
358;17695;"Przeglad Lekarski";journal;"00332240";0,106;Q3;22;196;527;2897;39;515;0,08;14,78;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
359;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,106;Q4;21;155;548;2821;18;548;0,03;18,20;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
360;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,105;Q3;19;85;267;2077;11;267;0,04;24,44;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
361;22640;"Geomorfologiya";journal;"04354281";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
362;26102;"Informacije MIDEM";journal;"03529045";0,105;Q4;21;22;79;414;9;79;0,04;18,82;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
363;35635;"Magyar Onkologia";journal;"00250244";0,105;Q3;12;32;39;868;2;36;0,06;27,13;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
364;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q3;14;52;209;34;7;208;0,02;0,65;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
365;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,105;Q3;25;332;1067;8274;51;965;0,04;24,92;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
366;93191;"Pohybove Ustroji";journal;"12107182";0,105;Q4;2;0;28;0;2;28;0,10;0,00;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
367;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q3;44;59;132;3303;10;132;0,01;55,98;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
368;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,105;Q3;31;65;202;1728;11;199;0,02;26,58;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
369;36447;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series F";journal;"01380141";0,105;Q3;0;0;4;0;0;4;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1985, 1988, 1993-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
370;68844;"Romanian journal of virology";journal;"1582330X";0,105;Q3;5;9;25;0;3;25;0,05;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
371;18112;"Sociologicky Casopis";journal;"00380288";0,105;Q4;25;0;4;0;0;4;0,00;0,00;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
372;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q3;8;11;35;0;1;35;0,04;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
373;15091;"Folia Morphologica";journal;"00155659, 16443284";0,104;Q4;36;12;240;0;7;240;0,01;0,00;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
374;31081;"Geochimija, Mineralogija i Petrologija";journal;"03241718";0,104;Q3;2;0;10;0;1;10;0,00;0,00;Bulgaria;Eastern Europe;"Publishing House of the Sofia University St. Kilment Ohridski";"1978-1984, 1986-1988, 1990-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
375;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,104;Q4;9;0;170;0;11;170;0,06;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
376;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,104;Q4;10;54;165;901;6;165;0,04;16,69;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
377;17106;"Lijecnicki Vjesnik";journal;"00243477";0,104;Q3;18;76;231;966;14;200;0,06;12,71;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
378;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,104;Q4;14;118;351;848;11;348;0,02;7,19;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
379;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,104;Q4;32;223;398;977;14;387;0,04;4,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
380;14247;"Postepy biochemii";journal;"00325422";0,104;Q3;21;37;117;2694;6;117;0,03;72,81;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
381;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,104;Q4;6;24;45;425;5;45;0,11;17,71;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
382;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,104;Q4;22;72;313;1011;14;309;0,04;14,04;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
383;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,104;Q4;20;177;501;2700;10;501;0,02;15,25;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
384;85085;"Urologiia";journal;"17282985";0,104;Q4;12;81;305;674;8;304;0,03;8,32;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
385;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q3;15;241;565;1061;17;565;0,03;4,40;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
386;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,104;Q4;7;60;175;839;12;175;0,08;13,98;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
387;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;1;9;11;0;8;0,00;11,00;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
388;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,103;Q4;26;0;7;0;0;7;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
389;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,103;Q4;18;135;447;1853;33;441;0,06;13,73;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
390;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,103;Q4;8;18;55;819;3;53;0,00;45,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
391;20562;"Defektoskopiya";journal;"01303082";0,103;Q3;12;68;402;548;86;402;0,24;8,06;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
392;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;7;0;1;7;0,17;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
393;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,103;Q4;5;115;204;919;5;204;0,02;7,99;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
394;23422;"Fiziologiia cheloveka";journal;"01311646";0,103;Q4;17;111;414;496;25;409;0,05;4,47;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
395;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,103;Q4;10;67;206;1459;9;206;0,05;21,78;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
396;34418;"Geoadria";journal;"13312294";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
397;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,103;Q4;18;150;416;63;5;414;0,01;0,42;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
398;12742;"Ginekologia Polska";journal;"00170011";0,103;Q4;30;158;492;506;17;487;0,02;3,20;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
399;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,103;Q4;13;6;8;174;1;8;0,13;29,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
400;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,103;Q4;8;43;107;1036;5;102;0,06;24,09;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
401;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,103;Q4;9;97;386;530;14;386;0,03;5,46;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
402;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,103;Q4;5;23;145;470;3;145;0,01;20,43;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
403;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,103;Q4;20;131;378;409;12;375;0,03;3,12;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
404;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,103;Q3;15;13;8;177;0;8;0,00;13,62;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
405;87644;"Polish Ecological Studies";journal;"03248763";0,103;Q4;2;0;6;0;1;6;0,17;0,00;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"1979-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
406;85449;"Polish Journal of Soil Science";journal;"00792985";0,103;Q4;13;20;61;294;9;61;0,05;14,70;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
407;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,103;Q4;1;6;7;180;0;7;0,00;30,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
408;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,103;Q4;14;58;173;1000;3;173;0,02;17,24;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
409;18670;"Psychiatria Danubina";journal;"03535053";0,103;Q4;49;18;53;383;2;53;0,02;21,28;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
410;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,103;Q4;0;0;6;0;0;6;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
411;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,103;Q4;15;83;247;474;3;231;0,00;5,71;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
412;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,103;Q4;13;139;409;146;22;399;0,06;1,05;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
413;21100829278;"Tsitologiia i genetika";journal;"05643783";0,103;Q4;15;63;261;943;17;261;0,04;14,97;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
414;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,103;Q4;14;165;494;859;14;494;0,03;5,21;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
415;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;123;435;670;10;431;0,02;5,45;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
416;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
417;110180;"Wood Research";journal;"13364561";0,103;Q4;28;15;8;217;1;8;0,13;14,47;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
418;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;172;393;2;171;0,01;8,93;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
419;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,102;Q4;16;0;9;0;0;9;0,00;0,00;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
420;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,102;Q4;7;0;10;0;0;10;0,00;0,00;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
421;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;25;101;633;5;101;0,05;25,32;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
422;29597;"Avtometriya";journal;"03207102";0,102;Q4;9;25;236;207;10;236;0,05;8,28;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
423;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,102;Q4;4;0;9;0;1;9;0,00;0,00;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
424;28674;"Bratislava Medical Journal";journal;"00069248";0,102;Q4;40;118;368;1139;26;368;0,07;9,65;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
425;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
426;27594;"Fizika Tverdogo Tela";journal;"03673294";0,102;Q4;5;17;12;298;0;12;0,00;17,53;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q4)";"Physics and Astronomy"
427;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,102;Q4;14;6;20;168;2;20;0,08;28,00;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
428;28775;"Geopolitical Studies";book series;"1429009X";0,102;Q4;3;0;12;0;1;12;0,08;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
429;85188;"Hemijska Vlakna";journal;"03675793";0,102;Q3;1;0;10;0;0;10;0,00;0,00;Serbia;Eastern Europe;"Viskoza";"1989-1997";"Polymers and Plastics (Q3)";"Materials Science"
430;20812;"Immunologiya";journal;"02064952";0,102;Q4;12;46;199;773;7;198;0,05;16,80;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
431;21100565876;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,102;-;1;0;13;0;0;13;0,00;0,00;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
432;29530;"Izvestiya Vysshikh Uchebnykh Zavedenij. Aviatsionnaya Tekhnika";journal;"05792975";0,102;Q4;7;19;12;198;0;12;0,00;10,42;Russian Federation;Eastern Europe;"Kazanskii Gosudarstvennyi Tekhjicjeskii Universitet im";"1971, 1977, 1992-1994, 1998-2005";"Aerospace Engineering (Q4)";"Engineering"
433;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;3;11;0;0;11;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
434;40463;"Lege Artis Medicinae";journal;"08664811";0,102;Q4;10;88;205;2197;4;204;0,01;24,97;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
435;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;3;12;66;0;12;0,00;22,00;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
436;62548;"Molekuliarna meditsina = Molecular medicine / Nauchno sdruzhenie ""Molekuliarna meditsina""";journal;"13107798";0,102;Q4;2;0;13;0;0;11;0,00;0,00;Bulgaria;Eastern Europe;"TSentur za informatsiia po meditsina";"1996";"Medicine (miscellaneous) (Q4)";"Medicine"
437;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,102;Q4;7;47;111;650;1;111;0,01;13,83;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
438;21823;"Pharmacia";journal;"04280296";0,102;Q3;18;25;51;323;3;51;0,06;12,92;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;4000148208;"Prague medical report";journal;"23362936, 12146994";0,102;Q4;23;35;177;155;11;177;0,03;4,43;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
440;17884;"Problemy Prochnosti";journal;"0556171X";0,102;Q4;7;46;221;523;28;221;0,08;11,37;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
441;22439;"Public Enterprise";journal;"03513564";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Slovenia;Eastern Europe;"International Center for Public Enterprises in Developing Countries";"1989, 1993-1994, 1998";"Geography, Planning and Development (Q4)";"Social Sciences"
442;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,102;Q3;3;41;13;131;0;13;0,00;3,20;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q3)";"Business, Management and Accounting"
443;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;13;0;0;13;0,00;0,00;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
444;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,102;Q4;15;0;9;0;0;9;0,00;0,00;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
445;80870;"Tekstilna Promishlenost";journal;"05607132";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Bulgaria;Eastern Europe;"Nauchno-tekhnicheski Suiuz po Tekstil";"1993-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
