Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,242;Q3;19;208;449;3714;408;449;1,00;17,86;29,33;0;75;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
162;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,242;Q3;32;205;1141;5854;1008;1141;0,88;28,56;25,89;0;35;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
163;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,241;Q3;16;58;163;1008;97;163;0,51;17,38;28,73;0;5;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
164;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,239;Q3;28;296;807;7192;596;807;0,72;24,30;28,44;0;10;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
165;13633;"Chinese Space Science and Technology";journal;"1000758X";0,238;Q3;15;93;261;2329;274;261;1,08;25,04;29,43;0;12;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
166;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,237;Q4;8;42;112;1596;120;110;1,00;38,00;43,64;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
167;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,237;Q2;14;132;406;3789;324;406;0,76;28,70;27,86;0;29;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
168;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,234;Q3;27;316;816;7595;719;816;0,87;24,03;29,69;0;26;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
169;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,233;Q3;17;270;799;5431;818;799;1,13;20,11;31,55;0;18;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
170;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,230;Q3;32;486;1311;12177;1348;1311;1,02;25,06;32,86;0;34;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
171;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,229;Q3;9;102;367;2202;207;367;0,63;21,59;28,73;0;9;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
172;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,228;Q2;15;204;577;5710;374;577;0,67;27,99;41,18;0;55;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
173;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,227;Q3;52;353;933;10354;955;933;0,86;29,33;33,36;0;33;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
174;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,227;Q3;29;255;811;6908;727;811;0,85;27,09;30,80;0;50;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
175;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,225;Q3;19;159;777;3675;359;777;0,42;23,11;28,76;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
176;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,222;Q3;19;137;504;2623;455;504;0,78;19,15;30,93;0;13;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
177;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,221;Q3;33;425;1254;13488;1159;1254;0,93;31,74;31,02;0;14;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
178;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,219;Q4;29;571;1297;23310;1512;1297;1,21;40,82;36,88;0;130;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
179;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,219;Q4;32;225;812;5742;685;812;0,93;25,52;32,99;0;40;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
180;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";0,218;Q4;12;108;394;3478;343;389;0,81;32,20;33,33;0;6;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
181;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,215;Q4;25;76;208;2391;212;208;1,00;31,46;30,81;0;10;China;Asiatic Region;"";"1998-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4)";"Engineering; Materials Science"
182;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";0,215;Q3;10;40;208;915;166;208;0,92;22,88;31,33;0;23;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
183;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,212;Q4;15;74;255;2084;187;254;0,77;28,16;28,07;0;9;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
184;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,212;Q4;18;103;410;2358;336;410;0,91;22,89;31,25;0;11;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
185;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";0,211;Q3;6;91;247;2543;170;247;0,84;27,95;36,36;0;5;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
186;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,211;Q4;18;965;2910;31262;2477;2907;0,89;32,40;33,66;0;114;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
187;21101047125;"Mechanics in Engineering";journal;"10000879";0,209;Q4;7;180;443;3451;185;433;0,42;19,17;31,84;0;22;China;Asiatic Region;"Institute of mechanics, Chinese Academy of Sciences";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
188;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";0,206;Q3;11;480;1574;13648;1115;1572;0,72;28,43;31,94;0;101;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
189;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,206;Q3;19;102;324;1531;185;324;0,55;15,01;32,57;0;24;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
190;21100786314;"Haiyang Xuebao";journal;"02534193";0,205;Q3;12;82;382;3454;235;382;0,59;42,12;33,42;0;23;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
191;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,205;Q4;21;193;656;3593;291;656;0,37;18,62;27,70;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
192;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q4;36;477;1762;16425;1357;1762;0,76;34,43;31,26;0;66;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
193;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,202;Q3;22;137;328;2780;187;328;0,57;20,29;28,27;0;11;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
194;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,201;Q2;8;108;271;2710;160;271;0,47;25,09;30,94;0;10;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
195;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,199;Q4;17;147;320;3738;176;320;0,53;25,43;30,76;0;3;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
196;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,199;Q3;13;115;362;1784;179;362;0,48;15,51;28,17;0;13;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
197;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,197;Q3;22;180;582;4511;377;582;0,55;25,06;31,77;0;48;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
198;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,193;Q3;22;221;770;4268;470;770;0,56;19,31;34,38;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
199;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,192;Q4;17;106;299;2366;221;299;0,72;22,32;32,68;0;41;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
200;21101117312;"Journal of Refrigeration";journal;"02534339";0,192;Q4;7;77;372;2001;197;372;0,60;25,99;29,46;0;22;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
201;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,192;Q4;18;73;236;2338;158;236;0,70;32,03;27,10;0;4;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
202;21101154268;"Aero Weaponry";journal;"16735048";0,191;Q4;11;82;298;2797;209;298;0,70;34,11;26,42;0;4;China;Asiatic Region;"Editorial Office of Aero Weaponry";"2019-2023";"Aerospace Engineering (Q4)";"Engineering"
203;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,191;Q4;14;87;232;2812;164;226;0,65;32,32;33,33;0;3;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
204;21101125144;"Journal of Chinese Agricultural Mechanization";journal;"20955553";0,190;Q4;6;425;544;7888;413;544;0,76;18,56;34,58;0;123;China;Asiatic Region;"Journal of Chinese Agricultural Mechanization Editorial Office";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
205;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,189;Q4;22;127;370;3281;234;370;0,60;25,83;33,05;0;7;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
206;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;32,88;0;43;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
207;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,188;Q4;16;79;237;1660;125;237;0,49;21,01;32,62;0;10;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
208;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,187;Q4;20;225;765;4974;442;765;0,50;22,11;30,17;0;27;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
209;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,186;Q4;23;203;557;4086;377;557;0,69;20,13;28,59;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
210;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,186;Q4;27;223;752;5486;401;748;0,52;24,60;29,10;0;23;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
211;21100294000;"Information and Control";journal;"10020411";0,185;Q4;12;69;238;2397;211;238;1,06;34,74;30,32;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
212;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,184;Q3;19;440;1648;6985;677;1648;0,45;15,88;30,24;0;31;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
213;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,184;Q4;12;82;241;1870;142;241;0,65;22,80;39,60;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
214;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,183;Q4;19;135;417;4901;269;417;0,75;36,30;37,55;0;42;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
215;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,182;Q4;22;146;519;2972;250;519;0,43;20,36;29,13;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
216;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,180;Q4;15;102;200;2156;128;200;0,67;21,14;34,38;0;7;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
217;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,180;Q4;18;67;214;1442;119;214;0,46;21,52;29,52;0;9;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
218;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,180;Q3;12;17;167;502;93;167;0,55;29,53;40,70;0;2;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
219;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,179;Q4;25;160;536;3002;286;536;0,57;18,76;41,52;0;16;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
220;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,179;Q4;21;120;341;3317;237;341;0,66;27,64;33,57;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
221;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,179;Q4;14;180;450;5312;266;450;0,64;29,51;37,24;0;18;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
222;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,178;Q3;17;110;352;2418;154;352;0,44;21,98;37,88;0;34;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Arts and Humanities (miscellaneous) (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
223;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,176;Q4;14;63;259;1504;157;259;0,62;23,87;36,95;0;4;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
224;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,175;Q4;16;120;360;1647;185;360;0,51;13,73;37,50;0;4;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
225;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,174;Q4;15;59;186;1977;106;186;0,64;33,51;30,67;0;12;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
226;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,173;Q4;19;145;461;3291;235;461;0,48;22,70;28,70;0;26;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
227;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,172;Q4;6;114;165;2981;109;165;0,66;26,15;30,18;0;4;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
228;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,171;Q4;14;79;217;2003;116;217;0,49;25,35;35,29;0;13;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
229;29698;"Journal of Iron and Steel Research";journal;"10010963";0,171;Q4;20;0;295;0;180;295;0,71;0,00;0,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
230;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,170;Q4;13;55;138;1201;73;138;0,56;21,84;38,67;0;15;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
231;21101120334;"Journal of Graphics";journal;"2095302X";0,169;Q4;8;130;358;3768;260;357;0,65;28,98;35,24;0;14;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
232;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,168;Q4;13;85;306;1891;150;305;0,46;22,25;33,13;0;27;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
233;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,167;Q4;21;117;388;3257;240;388;0,66;27,84;33,62;0;16;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
234;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,164;Q4;26;434;1321;9088;608;1321;0,44;20,94;31,07;0;102;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
235;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,164;Q4;17;191;911;3569;363;911;0,38;18,69;28,26;0;34;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
236;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;147;398;4333;221;398;0,54;29,48;29,61;0;6;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
237;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,161;Q4;15;32;177;1069;81;177;0,48;33,41;33,87;0;9;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
238;21101167522;"Journal of Electrical Engineering (China)";journal;"20959524";0,161;Q4;8;136;289;3764;192;287;0,73;27,68;32,83;0;41;China;Asiatic Region;"Editorial Office of Journal of Electrical Engineering";"2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
239;21100287593;"Materials China";journal;"16743962";0,160;Q4;16;55;322;2681;179;322;0,49;48,75;33,98;0;17;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
240;21100239237;"Ship Building of China";journal;"10004882";0,157;Q4;11;144;401;2120;144;401;0,27;14,72;25,30;0;11;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
241;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,156;Q4;19;148;491;5651;273;491;0,52;38,18;33,43;0;62;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
242;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,153;Q4;20;79;241;1707;84;241;0,31;21,61;39,15;0;17;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
243;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,150;Q4;9;71;269;1575;100;269;0,37;22,18;30,81;0;9;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
