Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
910;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,601;Q1;25;41;155;529;82;155;0,51;12,90;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
911;6100153023;"IET Microwaves, Antennas and Propagation";journal;"17518725";0,702;Q1;82;95;264;1224;138;264;0,48;12,88;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
912;17797;"Materials and Design";journal;"02641275, 18734197";0,281;Q2;233;70;133;901;42;132;0,34;12,87;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
913;13538;"Advanced Composites Letters";journal;"09636935";0,198;Q2;28;33;86;424;17;86;0,24;12,85;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
914;17444;"Structural Engineer";trade journal;"14665123";0,526;Q1;37;27;115;347;45;115;0,39;12,85;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
915;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q1;58;24;50;308;19;50;0,59;12,83;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
916;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,337;Q3;40;18;71;231;19;71;0,24;12,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
917;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q1;63;38;136;486;77;131;0,53;12,79;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
918;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,479;Q2;86;72;176;920;98;174;0,44;12,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
919;25061;"Displays";journal;"01419382";0,313;Q2;66;30;87;383;48;86;0,48;12,77;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
920;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,620;Q1;29;26;96;332;53;96;0,40;12,77;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
921;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,410;-;64;3203;8918;40890;3999;8833;0,43;12,77;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
922;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
923;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,163;Q3;11;50;342;638;41;342;0,11;12,76;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
924;110152;"Optik";journal;"00304026, 16181336";0,290;Q2;104;103;287;1313;122;287;0,37;12,75;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
925;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,295;Q1;30;23;108;293;35;108;0,25;12,74;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
926;37960;"Magnetohydrodynamics";journal;"0024998X";0,216;Q3;25;35;134;446;18;134;0,15;12,74;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
927;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";;-;95;33;0;420;0;0;0,00;12,73;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous)";"Engineering"
928;50065;"IEEE ATM Workshop, Proceedings";journal;"10987789";0,209;Q2;12;68;198;864;88;197;0,46;12,71;United States;Northern America;"IEEE Communications Society";"1997-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
929;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
930;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,154;Q3;25;24;79;304;12;79;0,16;12,67;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
931;4700152264;"International Journal of Automotive Technology";journal;"12299138";;-;53;6;0;76;0;0;0,00;12,67;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering";"Engineering"
932;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,145;-;19;17;180;215;20;172;0,10;12,65;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
933;16044;"Electric Power Systems Research";journal;"03787796";0,250;Q2;146;109;342;1378;101;340;0,29;12,64;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
934;16718;"Frequenz";journal;"21916349, 00161136";0,233;Q2;29;49;121;619;20;121;0,22;12,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
935;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,190;Q2;46;24;83;303;25;83;0,37;12,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
936;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;8;29;101;1;29;0,00;12,63;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
937;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,538;Q1;140;158;528;1993;324;522;0,52;12,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
938;87779;"Aircraft Design";journal;"13698869";0,117;Q3;15;17;29;214;6;29;0,21;12,59;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
939;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,730;-;139;959;2890;12072;1053;2885;0,36;12,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
940;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,857;Q1;74;77;275;968;158;275;0,51;12,57;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
941;17473;"Survey Review";journal;"17522706, 00396265";0,181;Q3;34;18;67;226;10;67;0,16;12,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
942;15022;"Civil Engineering Practice";trade journal;"08869685";0,105;Q4;7;11;44;138;3;44;0,09;12,55;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
943;27349;"Metallurgia Italiana";trade journal;"00260843";0,137;Q4;19;32;120;401;12;120;0,09;12,53;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
944;17967;"Strain";journal;"14751305, 00392103";0,286;Q2;56;21;49;263;16;49;0,42;12,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
945;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,268;Q2;46;250;581;3128;221;581;0,48;12,51;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
946;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,102;Q4;24;116;381;1451;5;381;0,01;12,51;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
947;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,433;Q1;112;107;230;1336;135;200;0,38;12,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2)";"Engineering"
948;16322;"Desalination";journal;"00119164";0,476;Q2;231;180;548;2246;288;534;0,51;12,48;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
949;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;273;559;3408;451;556;0,72;12,48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
950;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,551;Q1;66;98;96;1223;126;96;1,17;12,48;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
951;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,273;Q2;40;41;75;511;25;75;0,29;12,46;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
952;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,579;Q1;48;67;223;834;85;223;0,28;12,45;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
953;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q3;19;48;281;597;6;281;0,01;12,44;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
954;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q3;37;27;54;335;9;54;0,15;12,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
955;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;39;125;480;43;117;0,40;12,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
956;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,189;Q3;68;23;87;283;31;87;0,29;12,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
957;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";1,064;Q1;101;58;160;712;165;158;0,95;12,28;United States;Northern America;"IEEE Computer Society";"1990-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
958;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,171;Q3;14;26;86;319;17;86;0,17;12,27;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
959;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,516;Q1;19;22;93;270;34;93;0,38;12,27;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
960;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,672;Q1;149;229;796;2800;551;794;0,61;12,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
961;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,350;-;70;194;779;2370;243;771;0,31;12,22;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
962;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,166;Q2;42;28;85;342;11;85;0,05;12,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
963;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,167;Q3;20;484;1731;5910;134;1730;0,09;12,21;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
964;60197;"American Society of Mechanical Engineers, Dynamic Systems and Control Division (Publication) DSC";conference and proceedings;"10716947";0,240;-;35;40;458;487;225;454;0,47;12,18;United States;Northern America;"";"";"Mechanical Engineering; Software";"Computer Science; Engineering"
965;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q3;8;6;9;73;0;9;0,00;12,17;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
966;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q3;23;6;20;73;0;20;0,00;12,17;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
967;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,100;Q4;26;24;67;291;1;67;0,00;12,13;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
968;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q1;20;63;161;764;52;150;0,30;12,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
969;22202;"Operations Research Letters";journal;"01676377";0,983;Q1;82;62;175;751;122;175;0,64;12,11;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
970;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,775;Q1;175;432;919;5228;1092;909;1,15;12,10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
971;78307;"Conference on Local Computer Networks";conference and proceedings;"07421303";0,147;-;24;99;136;1195;29;134;0,19;12,07;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
972;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;15;50;181;1;30;0,00;12,07;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
973;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,309;-;48;357;589;4296;159;566;0,24;12,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
974;18899;"SPE Drilling and Completion";journal;"10646671";0,336;Q2;56;39;114;469;45;114;0,43;12,03;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
975;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,227;Q3;67;493;1847;5932;548;1799;0,37;12,03;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
976;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,162;-;35;111;78;1333;30;77;0,38;12,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
977;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q2;25;74;194;889;35;194;0,18;12,01;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
978;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;9;28;108;2;28;0,10;12,00;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
979;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";;-;25;1;0;12;0;0;0,00;12,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
980;17700156710;"Japan Journal of Food Engineering";journal;"13457942";;-;16;4;0;48;0;0;0,00;12,00;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
981;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,167;Q3;11;38;41;456;2;41;0,05;12,00;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
982;13889;"Advances in Fluid Mechanics";book series;"1353808X";;-;19;69;96;826;40;1;0,12;11,97;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Condensed Matter Physics; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
983;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";0,414;Q2;200;74;361;885;156;361;0,35;11,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
984;18185;"Tire Science and Technology";journal;"00908657";0,133;Q3;30;16;45;191;13;45;0,24;11,94;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
985;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,132;Q2;44;23;73;274;12;61;0,12;11,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
986;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q2;11;11;31;131;8;31;0,29;11,91;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
987;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,139;Q3;30;21;77;250;9;77;0,09;11,90;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
988;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,223;Q2;45;125;227;1485;49;227;0,16;11,88;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
989;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
990;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,945;Q1;88;1629;3052;19306;3334;3040;1,43;11,85;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
991;18860;"Heavy Vehicle Systems";journal;"13517848";0,117;Q3;17;19;66;225;14;66;0,26;11,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1993-2004";"Mechanical Engineering (Q3)";"Engineering"
992;5400152603;"Proceedings -Design, Automation and Test in Europe, DATE";conference and proceedings;"15301591";0,307;-;97;139;311;1641;234;309;0,75;11,81;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
993;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;71;0;838;0;0;0,00;11,80;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
994;33015;"Journal of the Society for Information Display";journal;"10710922";0,505;Q2;59;47;174;553;53;174;0,21;11,77;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
995;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,773;Q1;53;58;164;682;170;145;0,77;11,76;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
996;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,358;-;53;392;1241;4610;187;1233;0,15;11,76;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
997;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,162;Q3;40;20;107;235;36;107;0,48;11,75;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
998;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,346;-;32;122;590;1431;131;589;0,20;11,73;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
999;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,616;-;77;89;192;1044;313;190;1,38;11,73;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
