Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
301;24758;"Prairie Forum";journal;"03176282";0,115;Q4;9;18;70;1186;4;64;0,04;65,89;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
302;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,291;Q2;24;18;70;554;30;66;0,30;30,78;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
303;16544;"Tourism Geographies";journal;"14701340, 14616688";0,791;Q1;93;25;70;1329;89;64;1,09;53,16;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
304;24735;"American Review of Canadian Studies";journal;"02722011";0,243;Q2;17;24;69;1595;29;63;0,23;66,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
305;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;35;69;1027;9;56;0,13;29,34;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
306;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,669;Q1;52;19;69;851;62;58;0,70;44,79;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
307;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
308;7200153147;"Territoire en Mouvement";journal;"19544863";0,105;Q4;8;13;69;402;2;62;0,03;30,92;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
309;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,400;Q2;36;32;68;3304;30;64;0,36;103,25;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
310;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,106;Q4;20;28;68;892;7;64;0,08;31,86;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
311;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,140;Q3;14;21;68;1057;7;63;0,10;50,33;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
312;55289;"Journal of Developing Societies";journal;"0169796X";0,131;Q3;30;22;68;823;17;60;0,28;37,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
313;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,100;-;3;0;68;0;0;67;0,00;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
314;12603;"Revue de Geographie Alpine";journal;"00351121";0,200;Q3;18;21;68;267;13;58;0,16;12,71;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
315;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,216;Q3;25;28;67;727;28;67;0,46;25,96;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
316;21100200653;"Information Polity";journal;"18758754, 15701255";0,198;Q3;43;18;67;567;41;59;0,43;31,50;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
317;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;Q2;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
318;32257;"Irrigation and Drainage Systems";journal;"01686291";0,611;Q1;38;22;67;518;79;65;0,31;23,55;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
319;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,111;Q4;21;25;67;959;7;58;0,11;38,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
320;15024;"Africa Today";journal;"15271978, 00019887";0,217;Q3;37;16;66;702;42;60;0,29;43,88;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
321;12637;"Canadian Journal of Urban Research";journal;"11883774";0,198;Q3;22;14;66;581;13;60;0,14;41,50;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
322;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,246;Q2;16;31;65;2249;28;59;0,49;72,55;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
323;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
324;27511;"Australian Geographer";journal;"14653311, 00049182";0,602;Q1;53;33;64;1551;96;62;1,67;47,00;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
325;24965;"Empirica";journal;"15736911, 03408744";0,271;Q2;35;30;64;1052;27;60;0,31;35,07;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
326;28105;"Erdkunde";journal;"00140015, 27025985";0,317;Q2;40;23;64;1159;47;63;0,67;50,39;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
327;28671;"Geographical Analysis";journal;"15384632, 00167363";2,231;Q1;76;25;64;921;198;61;3,39;36,84;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
328;50171;"International Development Planning Review";journal;"14783401, 14746743";0,246;Q2;41;24;64;1253;36;63;0,73;52,21;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
329;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,236;Q2;32;15;64;675;37;60;0,11;45,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
330;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,162;Q3;36;20;64;1861;40;63;0,61;93,05;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
331;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,134;Q3;11;19;64;428;5;57;0,03;22,53;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
332;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,180;Q3;25;14;64;467;19;58;0,24;33,36;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
333;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;13;64;182;1;61;0,03;14,00;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
334;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,368;Q2;44;33;63;1952;40;60;0,55;59,15;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
335;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,104;Q4;23;16;63;226;5;63;0,06;14,13;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
336;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,014;Q1;61;18;63;703;140;62;1,61;39,06;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
337;11800154555;"Proceedings - AGILE 2007";conference and proceedings;"-";0,112;-;17;0;63;0;32;59;0,51;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
338;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,225;Q2;27;28;61;1056;37;56;0,64;37,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
339;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,145;Q3;23;25;61;849;11;61;0,18;33,96;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
340;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,342;Q2;23;0;60;0;30;20;0,19;0,00;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
341;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,243;Q2;33;20;60;738;39;60;0,55;36,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
342;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q2;60;0;60;0;63;58;0,73;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
343;24506;"GeoInformatica";journal;"15737624, 13846175";1,058;Q1;62;20;60;688;134;57;1,83;34,40;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
344;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,417;Q2;26;21;60;614;19;51;0,40;29,24;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
345;27390;"Pacific Affairs";journal;"0030851X";0,257;Q2;44;18;60;1269;45;54;0,56;70,50;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
346;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q3;29;19;60;1007;37;59;0,65;53,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
347;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,100;Q4;8;11;59;155;1;47;0,05;14,09;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
348;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,401;Q2;37;24;59;646;30;51;0,51;26,92;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
349;83082;"Historia Agraria";journal;"11391472";0,147;Q3;20;16;59;891;9;55;0,14;55,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
350;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,139;Q3;21;25;59;905;12;55;0,22;36,20;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
351;13893;"International Planning Studies";journal;"14699265, 13563475";0,321;Q2;52;22;59;1265;38;51;0,60;57,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
352;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,244;Q2;30;20;59;1766;28;58;0,33;88,30;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
353;145648;"Refuge";journal;"19207336, 02295113";0,125;-;31;28;59;1927;10;55;0,18;68,82;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
354;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,156;Q3;30;14;59;563;18;59;0,26;40,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
355;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,440;Q1;43;17;58;594;39;45;0,75;34,94;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
356;19900193635;"Journal of Maps";journal;"17445647";0,191;Q3;47;45;58;1078;22;54;0,38;23,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
357;16841;"Podravina";journal;"13335286";0,100;Q4;7;24;58;1856;2;58;0,05;77,33;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
358;16888;"Research in Rural Sociology and Development";book series;"10571922";0,245;Q2;19;0;58;0;31;56;0,56;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
359;13162;"Terra";journal;"00403741";0,176;Q3;8;17;58;763;14;49;0,08;44,88;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
360;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;21;57;0;8;55;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
361;16405;"East Asia";journal;"18746284, 10966838";0,275;Q2;23;17;57;842;22;52;0,35;49,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
362;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,362;Q2;23;17;57;1034;35;54;0,69;60,82;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
363;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,128;Q3;28;17;57;702;10;54;0,15;41,29;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
364;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,310;Q2;23;21;57;782;20;57;0,28;37,24;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
365;4100151601;"Arab World Geographer";journal;"14806800";0,214;Q3;12;17;56;479;15;54;0,28;28,18;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
366;14691;"Environment and History";journal;"09673407, 17527023";0,365;Q2;32;26;56;2152;31;47;0,61;82,77;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
367;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,212;Q3;32;22;56;776;32;55;0,61;35,27;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
368;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,383;Q2;40;22;56;1025;36;56;0,58;46,59;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
369;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,249;Q2;40;24;56;1547;39;52;0,62;64,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
370;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,527;Q1;68;18;56;711;45;55;0,83;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
371;15725;"Voluntas";journal;"09578765, 15737888";0,362;Q2;67;17;56;996;51;56;0,77;58,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
372;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,206;Q3;43;16;55;492;23;53;0,21;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
373;25845;"International Studies";journal;"09730702, 00208817";0,119;Q4;18;14;55;724;16;55;0,26;51,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
374;21100248909;"Tourism Review";journal;"17598451, 16605373";0,166;Q3;58;23;55;818;13;55;0,22;35,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
375;21562;"Environments";journal;"07116780";0,137;Q3;18;20;54;576;13;45;0,09;28,80;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
376;17352;"IMF Occasional Papers";book series;"02516365";0,206;Q3;22;15;54;506;6;45;0,08;33,73;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
377;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,122;Q3;20;12;54;548;11;49;0,12;45,67;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
378;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;9;54;128;6;50;0,12;14,22;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
379;14979;"ACME";journal;"14929732";0,658;Q1;44;26;53;1210;56;48;1,06;46,54;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
380;55750;"Human Ecology Review";journal;"10744827";0,283;Q2;47;19;53;1007;32;51;0,46;53,00;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
381;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,558;Q1;30;26;53;948;26;51;0,27;36,46;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
382;21530;"Space and Polity";journal;"14701235, 13562576";0,530;Q1;44;20;53;1065;62;50;1,06;53,25;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
383;5700161063;"Urban Forum";journal;"10153802";0,359;Q2;44;21;53;1206;29;53;0,61;57,43;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
384;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,210;Q3;29;14;52;2116;29;47;0,69;151,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
385;21860;"Great Plains Research";journal;"10525165";0,216;Q3;22;16;52;765;13;50;0,31;47,81;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
386;16904;"International Finance";journal;"13670271, 14682362";0,450;Q1;43;16;52;329;52;34;1,00;20,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Geography, Planning and Development (Q1); Development (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
387;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,264;Q1;43;22;52;674;59;51;1,06;30,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
388;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,167;Q3;21;16;52;712;12;45;0,21;44,50;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
389;29791;"Moravian Geographical Reports";journal;"12108812";0,188;Q3;27;21;52;469;9;49;0,17;22,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
390;19329;"Penn State Environmental Law Review";journal;"15463427";0,101;Q4;9;10;52;2089;5;36;0,07;208,90;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
391;29645;"Urban Design International";journal;"13575317, 14684519";0,157;Q3;40;25;52;634;18;42;0,30;25,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
392;19900191484;"China Perspectives";journal;"19964617, 20703449";0,188;Q3;25;51;51;745;8;50;0,16;14,61;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
393;85530;"City and Society";journal;"08930465";0,329;Q2;32;19;51;582;21;42;0,29;30,63;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
394;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,156;Q3;29;25;51;1291;21;49;0,16;51,64;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
