Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";;-;8;9;11;212;1;0;0,09;23,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
169;21100389305;"Geneva Reports on the World Economy";book series;"16078616";;-;13;66;0;943;0;0;0,00;14,29;17,39;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
170;21100430613;"Monographs in Leadership and Management";book series;"14793571";;-;11;13;0;448;0;0;0,00;34,46;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management";"Business, Management and Accounting"
171;21101122716;"Palgrave Studies in the History of Economic Thought";book series;"26626586, 26626578";;-;4;43;27;610;0;0;0,00;14,19;0,00;0;0;United Kingdom;Western Europe;"";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;17;0;375;0;0;0,00;22,06;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
173;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";;-;13;18;0;1268;0;0;0,00;70,44;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
174;21100397832;"RSC Metallobiology";book series;"2045547X";;-;12;29;0;3982;0;0;0,00;137,31;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
175;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;9;0;860;0;0;0,00;95,56;38,10;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
176;87493;"SPR Electrochemistry";book series;"03059979";;-;10;11;7;1576;7;6;1,00;143,27;31,03;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry";"Chemistry"
177;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";;-;9;10;0;1095;0;0;0,00;109,50;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
178;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;13;0;597;0;0;0,00;45,92;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
179;21100873477;"Studies in Writing";book series;"15726304";;-;21;13;157;673;16;4;0,11;51,77;62,50;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
180;21100475777;"Syntax and Semantics";book series;"00924563";;-;9;12;0;633;0;0;0,00;52,75;77,78;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language";"Social Sciences"
181;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";;-;18;31;43;970;29;0;0,67;31,29;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law; Transportation";"Environmental Science; Social Sciences"
