Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,185;-;19;43;109;1826;93;107;0,88;42,47;50,82;0;15;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,324;Q2;37;14;65;417;93;64;1,04;29,79;34,85;0;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
172;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,309;Q2;39;0;58;0;91;58;1,85;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q2)";"Veterinary"
173;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q3;13;28;207;1031;88;207;0,37;36,82;43,83;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
174;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,136;Q4;9;143;203;5262;86;203;0,42;36,80;38,32;0;68;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
175;18302;"Journal of Swine Health and Production";journal;"1537209X";0,260;Q3;42;21;125;492;85;70;0,50;23,43;41,32;0;7;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
176;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,227;Q3;23;73;182;2669;85;146;0,32;36,56;68,39;0;10;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
177;38556;"In Practice";journal;"20427689, 0263841X";0,188;Q3;30;92;242;959;83;191;0,23;10,42;36,36;1;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
178;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,211;Q3;8;41;89;1822;82;89;0,87;44,44;42,75;0;10;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
179;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,202;Q3;8;63;113;2427;81;113;0,73;38,52;37,70;0;12;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
180;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,261;Q3;37;40;167;841;81;147;0,46;21,03;49,67;0;5;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
181;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,169;Q3;8;41;219;1194;76;217;0,26;29,12;40,80;0;12;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
182;21100372631;"European Poultry Science";journal;"16129199";0,234;Q3;19;21;106;1003;75;106;0,61;47,76;39,08;0;7;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
183;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,297;Q2;26;21;73;1095;71;64;0,79;52,14;30,49;0;7;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
184;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,157;Q4;16;60;156;2043;71;156;0,36;34,05;43,03;1;15;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
185;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,210;Q4;12;32;93;1241;71;83;0,72;38,78;57,47;1;21;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
186;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,157;Q4;39;8;161;312;70;153;0,47;39,00;54,05;0;2;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
187;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,172;Q3;9;89;165;2900;69;161;0,43;32,58;46,73;0;20;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
188;19600157803;"Buffalo Bulletin";journal;"01256726";0,156;Q4;17;79;226;1825;68;226;0,30;23,10;25,26;0;3;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
189;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,322;Q2;34;29;89;673;64;75;0,72;23,21;48,05;0;4;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
190;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,131;Q4;13;54;138;1751;62;138;0,45;32,43;42,80;0;8;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
191;19700174727;"Large Animal Review";journal;"11244593";0,205;Q3;12;52;98;1462;62;97;0,70;28,12;33,17;0;10;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
192;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,209;Q3;21;25;98;741;61;90;0,56;29,64;45,27;0;5;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
193;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q3;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
194;21101133616;"Dairy";journal;"2624862X";;-;12;54;20;3078;56;19;2,80;57,00;47,13;2;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
195;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;81;121;1979;54;121;0,45;24,43;34,16;0;20;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
196;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,157;Q4;21;49;92;1809;53;92;0,53;36,92;43,27;0;4;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
197;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q3;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
198;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,172;Q3;26;21;99;658;52;99;0,44;31,33;30,63;0;4;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
199;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,194;Q4;9;24;66;1123;52;66;0,65;46,79;25,68;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
200;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,281;Q3;44;18;53;636;51;52;0,96;35,33;41,79;2;2;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
201;21100939985;"Advancements in Life Sciences";journal;"23105380";0,168;Q4;10;52;85;1577;51;85;0,60;30,33;35,25;0;25;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
202;27969;"Journal of Equine Science";journal;"13403516";0,284;Q4;21;22;55;570;51;35;1,11;25,91;28,44;0;2;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
203;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,184;Q3;42;15;82;254;50;81;0,38;16,93;51,06;0;10;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
204;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";0,246;Q3;7;29;56;934;49;56;0,95;32,21;26,67;0;18;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Ecology (Q3); Veterinary (miscellaneous) (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
205;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,129;Q4;11;55;183;1645;49;183;0,33;29,91;23,98;0;15;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
206;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;27;135;839;49;135;0,28;31,07;38,71;0;4;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
207;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,140;Q4;17;51;136;1901;48;136;0,26;37,27;25,83;0;7;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
208;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,360;Q2;11;3;30;445;48;30;1,56;148,33;50,00;0;0;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Veterinary"
209;18821;"Pferdeheilkunde";journal;"01777726";0,194;Q4;25;65;132;2053;48;132;0,27;31,58;56,35;0;12;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
210;21101055928;"Meat Technology";journal;"24664812, 24662852";;-;7;26;31;707;47;31;1,52;27,19;52,94;0;2;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
211;21101021174;"Veterinary Integrative Sciences";journal;"26299968";0,177;Q3;7;45;68;1784;46;68;0,73;39,64;47,42;0;11;Thailand;Asiatic Region;"Chiang Mai University - Faculty of Veterinary Medicine";"2018-2024";"Veterinary (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
212;21100842862;"World's Veterinary Journal";journal;"23224568";0,144;Q4;7;95;97;3415;46;97;0,45;35,95;42,11;0;27;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
213;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,154;Q4;20;57;124;1861;43;124;0,33;32,65;53,85;1;9;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
214;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,215;Q4;22;17;35;726;42;35;1,23;42,71;46,94;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
215;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,163;Q4;9;23;68;734;40;68;0,65;31,91;39,22;1;4;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
216;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,241;Q3;11;15;42;591;38;41;0,74;39,40;63,64;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q3); Small Animals (Q3); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
217;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";;-;10;28;57;875;37;57;0,65;31,25;26,17;1;5;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Medicine (miscellaneous)";"Medicine"
218;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,133;Q4;21;43;166;1164;36;141;0,14;27,07;66,23;0;7;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
219;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,178;Q3;8;38;114;1119;35;111;0,39;29,45;24,14;0;8;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Veterinary (miscellaneous) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
220;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
221;21100934922;"Journal of Buffalo Science";journal;"1927520X";0,307;Q2;6;12;29;324;33;28;1,14;27,00;28,26;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
222;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,152;Q4;10;27;55;972;31;55;0,44;36,00;30,58;0;5;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
223;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;55;77;1959;30;77;0,39;35,62;39,29;0;15;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
224;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,146;Q4;7;27;78;945;30;78;0,10;35,00;50,00;0;4;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
225;37303;"Zuchtungskunde";journal;"00445401";0,137;Q4;16;26;95;630;30;92;0,28;24,23;44,23;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
226;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,119;Q4;12;67;217;1944;28;181;0,12;29,01;28,47;0;15;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
227;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,119;Q4;10;42;195;1253;27;195;0,14;29,83;56,97;0;5;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
228;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,135;Q4;15;40;75;819;26;75;0,29;20,48;54,03;0;10;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
229;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,135;Q4;15;28;97;820;26;85;0,29;29,29;25,00;0;5;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
230;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,124;Q4;6;59;172;1501;25;172;0,09;25,44;52,65;0;12;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
231;98352;"Praktische Tierarzt";journal;"0032681X";0,118;Q4;18;178;488;1966;25;303;0,06;11,04;60,00;0;16;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
232;19700177005;"Veterinary Practitioner";journal;"09724036";0,162;Q4;7;94;325;2085;25;321;0,04;22,18;37,25;0;13;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
233;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,121;Q4;7;44;101;1310;24;86;0,27;29,77;25,00;1;12;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
234;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,147;Q4;5;66;111;952;24;109;0,22;14,42;27,50;0;5;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
235;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,194;Q3;6;28;80;862;24;66;0,26;30,79;35,42;0;15;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Emergency Medical Services (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
236;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,137;Q4;10;38;118;797;23;118;0,14;20,97;36,55;0;10;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
237;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,158;Q4;9;20;46;424;22;46;0,45;21,20;42,39;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
238;18332;"Kleintierpraxis";journal;"00232076";0,142;Q4;14;61;131;1841;22;123;0,19;30,18;77,48;0;13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
239;21101176728;"Jurnal Medik Veteriner";journal;"2581012X, 26157497";;-;6;40;70;941;21;70;0,30;23,53;51,95;0;5;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Veterinary (miscellaneous)";"Veterinary"
240;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
241;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,129;Q4;9;40;84;1443;20;84;0,22;36,08;54,13;0;14;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
242;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,127;Q4;12;60;103;1610;18;103;0,17;26,83;61,03;0;13;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
243;21101163030;"Journal of Zoological and Botanical Gardens";journal;"26735636";;-;10;52;6;3029;18;5;3,00;58,25;56,17;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
244;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,121;Q4;9;46;106;1048;18;106;0,08;22,78;36,84;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
245;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;15;30;503;16;30;0,53;33,53;50,00;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
246;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,171;Q4;20;5;21;203;16;21;0,11;40,60;40,00;0;1;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
247;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,112;Q4;8;57;205;1021;16;205;0,07;17,91;39,25;0;10;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
248;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,135;Q4;3;24;39;910;15;39;0,38;37,92;29,91;0;4;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
249;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,115;Q4;13;22;63;600;15;63;0,31;27,27;31,75;0;1;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
250;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,161;Q4;5;0;17;0;15;17;0,88;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
251;19500157311;"International Journal of Applied Research in Veterinary Medicine";journal;"15422666, 1559470X";0,140;Q4;16;24;45;554;14;45;0,14;23,08;32,61;0;6;United States;Northern America;"Veterinary Solutions LLC";"2008-2010, 2012-2021";"Veterinary (miscellaneous) (Q4)";"Veterinary"
252;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,144;Q4;8;0;27;0;13;17;0,50;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
253;21100851417;"Journal of Camelid Science";journal;"19998732";0,201;Q3;4;7;21;238;12;16;0,40;34,00;30,00;0;1;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
254;18910;"Tierarztliche Umschau";journal;"00493864";0,111;Q4;14;0;159;0;12;126;0,09;0,00;0,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
255;21101045761;"Journal of Livestock Science and Technologies";journal;"23223553, 2322374X";0,149;Q4;5;12;29;493;10;29;0,34;41,08;19,35;0;0;Iran;Middle East;"Shahid Bahonar University of Kerman";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
256;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,102;Q4;8;6;235;263;10;231;0,00;43,83;70,00;0;1;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
257;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,120;Q4;13;20;35;598;10;35;0,19;29,90;51,32;0;3;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
258;21101073292;"Veterinarski Glasnik";journal;"24060771, 03502457";;-;4;18;10;646;10;10;1,00;35,89;36,99;0;6;Serbia;Eastern Europe;"Veterinarski Fakultet";"2020-2023";"Veterinary (miscellaneous)";"Veterinary"
