Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,107;Q4;6;40;177;568;8;162;0,04;14,20;40,74;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
189;5600152922;"Revue du MAUSS";journal;"12474819";0,143;Q2;14;64;176;858;21;172;0,13;13,41;17,91;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,189;Q3;27;94;175;1606;60;172;0,37;17,09;30,43;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
191;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,194;Q3;17;53;175;1092;33;166;0,15;20,60;35,82;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
192;20349;"Science and Sports";journal;"17784131, 07651597";0,199;Q3;29;52;174;1307;58;167;0,28;25,13;20,90;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
193;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;Q3;15;53;172;1596;23;165;0,11;30,11;47,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
194;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,192;-;17;0;172;0;52;171;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
195;4000148111;"Medecine Palliative";journal;"16366522";0,164;Q3;12;41;170;602;22;145;0,16;14,68;56,94;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
196;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;49;167;154;0;120;0,00;3,14;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
197;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,414;Q1;73;56;166;1523;290;166;1,69;27,20;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
198;17700155818;"Topique";journal;"00409375";0,100;Q4;6;76;164;1354;5;149;0,04;17,82;32,84;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
199;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,130;Q3;15;59;161;174;49;154;0,27;2,95;31,79;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
200;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,212;-;8;0;161;0;33;159;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
201;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,416;Q2;78;54;160;1760;198;155;1,42;32,59;48,22;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
202;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,123;Q4;10;47;160;902;10;144;0,06;19,19;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
203;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,128;Q4;7;72;159;790;7;157;0,04;10,97;36,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
204;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;55;158;1229;0;149;0,00;22,35;47,27;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
205;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,599;Q2;50;57;158;1048;169;124;1,01;18,39;31,58;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
206;23593;"Revue Forestiere Francaise";journal;"00352829";0,156;Q3;15;53;158;886;18;146;0,14;16,72;18,52;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
207;12300154908;"IRBM";journal;"18760988, 19590318";0,199;Q3;44;61;157;1180;75;148;0,62;19,34;26,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
208;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;50;157;102;1;120;0,01;2,04;62,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
209;15512;"Epilepsies";journal;"19506937, 11496576";0,117;Q4;9;63;156;1202;13;133;0,04;19,08;41,91;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
210;4000151707;"Europhysics News";journal;"05317479";0,180;Q4;18;30;156;179;38;119;0,24;5,97;9,84;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
211;145736;"Imagerie de la Femme";journal;"17769817";0,159;Q3;9;49;156;644;8;118;0,05;13,14;49,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
212;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,115;Q4;12;52;155;102;20;139;0,11;1,96;53,98;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
213;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,110;Q4;8;20;153;218;5;141;0,03;10,90;20,69;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
214;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q3;22;58;151;1414;53;139;0,47;24,38;15,13;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
215;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,107;Q4;7;46;151;1299;8;147;0,03;28,24;33,71;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
216;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,102;Q4;13;56;150;93;17;139;0,11;1,66;26,23;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
217;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,167;Q3;31;57;149;1570;64;141;0,41;27,54;30,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
218;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;86;149;212;0;132;0,00;2,47;52,78;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
219;4000149102;"Oxymag";journal;"09901310";0,139;Q3;2;45;149;252;3;123;0,01;5,60;38,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
220;144783;"Fruits";journal;"1625967X, 02481294";0,347;Q2;38;42;148;917;79;135;0,38;21,83;23,36;6;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
221;5400152625;"25th PCS Proceedings: Picture Coding Symposium 2006, PCS2006";conference and proceedings;"-";0,194;-;11;0;147;0;73;145;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
222;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,128;Q4;12;34;147;917;29;144;0,18;26,97;42,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,742;Q1;81;38;144;1488;452;139;1,91;39,16;16,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
224;4100151614;"Revue Sage - Femme";journal;"16374088";0,124;Q4;4;52;144;1204;3;129;0,02;23,15;46,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
225;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,216;Q3;31;37;142;950;64;141;0,29;25,68;20,69;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
226;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;14;142;9;0;90;0,00;0,64;0,00;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
227;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
228;24489;"Pollution Atmospherique";journal;"00323632";0,123;Q4;11;40;140;579;9;112;0,05;14,48;31,88;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
229;5600155187;"Reseaux";journal;"17775809, 07517971";0,342;Q2;20;30;140;1005;44;133;0,26;33,50;22,92;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
230;29105;"Herodote";journal;"0338487X";0,125;Q4;11;43;139;611;14;128;0,06;14,21;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
231;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,189;Q3;17;51;139;2303;18;136;0,09;45,16;29,85;7;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;50;138;1046;2;137;0,01;20,92;59,09;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
233;4000151811;"Heart and Metabolism";journal;"15660338";0,146;Q3;10;45;137;821;23;92;0,13;18,24;23,91;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Endocrinology, Diabetes and Metabolism (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
234;5300152729;"Pelvi-perineologie";journal;"17783712";0,114;Q3;6;40;137;1016;20;130;0,16;25,40;28,26;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
235;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,383;Q3;37;37;136;1381;105;134;0,75;37,32;44,07;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
236;65763;"Homme";journal;"04394216, 19538103";0,176;Q3;17;35;135;1125;24;128;0,16;32,14;12,20;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;124;135;1554;4;133;0,03;12,53;23,25;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
238;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;46;134;1097;3;134;0,01;23,85;18,00;9;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
239;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;0;133;0;0;112;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
240;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,196;Q2;15;43;133;974;22;132;0,15;22,65;30,49;8;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;35;133;1477;29;125;0,22;42,20;27,66;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
242;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,119;Q4;12;53;132;1529;7;123;0,03;28,85;52,27;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
243;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;19;132;0;0;132;0,00;0,00;6,25;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
244;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;21;132;0;0;116;0,00;0,00;20,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
245;5200152201;"Pensee";journal;"00314773";0,110;Q3;4;58;131;1117;4;130;0,04;19,26;8,51;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
246;28715;"Geographie";journal;"16274911";0,100;Q4;2;1;130;6;3;117;0,02;6,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
247;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,707;Q2;73;31;130;1148;250;113;1,41;37,03;34,31;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
248;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;42;130;273;3;110;0,01;6,50;16,22;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
249;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,486;Q3;72;53;128;2238;142;127;1,20;42,23;27,65;35;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
250;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,258;Q2;33;50;128;4106;59;123;0,42;82,12;50,00;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,713;Q2;39;52;127;765;65;127;0,51;14,71;14,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
252;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,157;Q3;24;32;126;1096;40;123;0,31;34,25;31,48;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
253;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,317;Q1;23;41;125;1671;43;119;0,26;40,76;35,53;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
254;5700163865;"Critique Internationale";journal;"12907839";0,170;Q3;20;41;125;1850;30;113;0,30;45,12;45,00;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
255;61052;"Recherche en soins infirmiers";journal;"02972964";0,105;Q4;12;44;125;272;6;119;0,01;6,18;69,14;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
256;4700152252;"Sexologies";journal;"11581360";0,179;Q3;21;54;125;1250;42;100;0,20;23,15;48,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
257;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q3;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
258;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,110;Q4;3;30;123;426;3;102;0,03;14,20;48,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
259;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,130;Q4;10;43;123;960;13;121;0,15;22,33;45,45;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
260;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,499;Q3;26;49;123;961;46;123;0,31;19,61;15,71;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
261;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q3;9;35;122;425;17;110;0,13;12,14;42,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
262;145738;"Mappemonde";journal;"17697298";0,124;Q4;11;34;122;407;16;121;0,16;11,97;22,22;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
263;5700164110;"Retraite et Societe";journal;"11674687";0,193;Q3;12;37;122;667;25;114;0,21;18,03;62,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
264;21929;"Sciences des Aliments";journal;"02408813";0,140;Q4;29;0;122;0;21;122;0,10;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
265;20958;"Alauda";journal;"00024619";0,228;Q3;16;27;121;752;24;112;0,19;27,85;8,51;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
266;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,101;Q4;10;44;121;589;8;117;0,05;13,39;43,48;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
267;17700155812;"Champ Psychosomatique";journal;"12665371";0,131;Q4;7;61;121;926;6;114;0,04;15,18;69,09;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
268;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;40;119;1512;3;112;0,02;37,80;39,02;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
269;5000157104;"Cahiers de l'Audition";journal;"09803483";0,111;Q4;2;25;119;553;2;92;0,03;22,12;45,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
270;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,102;Q4;17;38;118;1591;9;108;0,08;41,87;22,86;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
271;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,109;-;6;0;117;0;19;116;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
272;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
273;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;57,14;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
274;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,104;Q4;10;12;117;231;10;105;0,06;19,25;20,00;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
275;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;32;117;1024;0;110;0,00;32,00;64,71;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
276;23211;"Zoosystema";journal;"16389387, 12809551";0,576;Q2;31;49;117;1453;102;115;0,85;29,65;19,57;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
277;19487;"Antibiotiques";journal;"12945501";;-;7;31;116;1164;15;104;0,16;37,55;33,96;2;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
278;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;95;116;309;2;107;0,02;3,25;61,70;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
279;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;51;116;1282;9;104;0,09;25,14;23,91;3;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
280;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,183;Q3;26;42;116;1616;40;111;0,34;38,48;31,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
281;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,364;Q3;31;36;116;866;62;111;0,42;24,06;33,33;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
282;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;23;116;162;2;104;0,03;7,04;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
283;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,156;Q4;42;43;115;1172;50;107;0,45;27,26;37,16;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
284;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;15;114;330;3;114;0,01;22,00;60,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
285;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,150;Q4;15;37;113;1372;27;109;0,21;37,08;54,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
