Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
622;13466;"Psychological Research";journal;"14302772, 03400727";1,144;Q1;89;38;89;1044;140;87;1,37;27,47;30,88;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
623;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,104;Q4;9;38;64;811;6;63;0,09;21,34;22,66;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
624;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,147;Q3;14;38;200;194;25;115;0,13;5,11;7,69;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
625;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,179;Q3;21;38;131;1094;73;122;0,48;28,79;23,96;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
626;85975;"European Journal of Horticultural Science";journal;"16114426";0,275;Q3;36;37;124;931;54;124;0,46;25,16;31,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
627;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,923;Q1;71;37;116;625;142;111;1,13;16,89;10,17;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
628;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,223;Q2;34;37;89;498;27;89;0,33;13,46;17,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
629;145210;"Landslides";journal;"16125118, 1612510X";;-;113;37;0;692;0;0;0,00;18,70;9,88;8;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
630;12837;"Metrika";journal;"1435926X, 00261335";0,891;Q2;46;37;117;649;58;117;0,42;17,54;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
631;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,938;Q1;68;37;139;1374;208;137;1,44;37,14;32,84;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
632;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,549;Q2;55;37;125;922;93;125;0,58;24,92;35,92;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
633;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,129;Q3;22;36;168;1107;42;155;0,30;30,75;30,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
634;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,810;Q1;45;36;108;717;95;108;0,89;19,92;6,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
635;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,125;Q3;10;36;71;3857;8;70;0,16;107,14;15,38;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
636;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;28,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
637;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,126;Q3;22;36;87;567;9;87;0,12;15,75;24,24;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
638;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,121;Q4;44;36;1;852;0;1;0,00;23,67;85,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
639;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,586;Q1;32;36;104;539;54;104;0,40;14,97;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
640;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q2;29;36;256;602;69;158;0,28;16,72;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
641;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,562;Q1;76;35;99;807;90;99;1,01;23,06;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
642;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;35;106;152;4;75;0,03;4,34;5,71;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
643;25253;"Blutalkohol (discontinued)";journal;"00065250";0,221;Q2;13;35;65;779;12;63;0,17;22,26;23,08;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
644;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;35;85;76;0;85;0,00;2,17;25,45;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
645;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,293;Q2;38;35;79;406;30;68;0,20;11,60;15,56;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
646;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";;-;37;35;0;640;0;0;0,00;18,29;30,38;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences";"Social Sciences"
647;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,707;Q1;87;35;114;1141;105;113;0,97;32,60;31,03;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
648;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,122;Q4;7;35;24;396;2;24;0,08;11,31;28,95;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
649;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,302;Q2;27;35;307;803;175;305;0,62;22,94;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
650;17311;"Natur und Recht";journal;"14390515, 01721631";;-;9;35;0;2364;0;0;0,00;67,54;21,62;5;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
651;20572;"PZ Prisma";journal;"09455566";0,133;Q3;5;35;92;710;7;80;0,09;20,29;43,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
652;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;35;201;193;14;191;0,07;5,51;12,77;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
653;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;14,43;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
654;26767;"Altex";journal;"1868596X, 18688551";0,248;Q2;64;34;117;795;59;105;0,54;23,38;44,21;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
655;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;34;47;1931;3;46;0,03;56,79;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
656;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;34;82;802;70;77;1,07;23,59;12,63;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
657;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,113;Q3;12;34;29;1407;3;29;0,10;41,38;27,03;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
658;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,308;Q2;10;34;54;252;16;53;0,16;7,41;8,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
659;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q2;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
660;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q3;11;34;102;919;31;86;0,40;27,03;38,89;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
661;24583;"Zoologische Garten";journal;"00445169";;-;11;34;0;483;0;0;0,00;14,21;28,57;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
662;29520;"Animal Cognition";journal;"14359448, 14359456";0,921;Q2;90;33;105;1295;178;101;1,48;39,24;38,89;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
663;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q2;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
664;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,425;Q2;17;33;116;774;56;116;0,43;23,45;25,32;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
665;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,156;Q3;18;33;103;666;17;102;0,18;20,18;44,44;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
666;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,141;Q3;11;33;118;1104;18;118;0,13;33,45;7,55;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
667;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,201;Q3;9;33;71;281;21;59;0,30;8,52;23,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
668;18500158100;"Forum (Germany)";journal;"15408884";;-;24;33;5;286;2;5;0,40;8,67;9,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
669;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,314;Q3;46;33;102;907;50;102;0,46;27,48;31,08;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
670;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,338;Q3;21;33;107;451;18;107;0,18;13,67;15,38;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
671;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q1;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
672;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,303;Q3;24;33;93;519;37;93;0,41;15,73;14,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
673;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,207;Q4;34;33;62;756;14;61;0,25;22,91;39,66;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
674;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q2;66;33;96;527;16;93;0,11;15,97;34,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
675;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;33;110;1579;10;110;0,09;47,85;10,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
676;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,171;Q3;10;33;111;408;26;85;0,23;12,36;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
677;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;32;38;1088;23;38;0,57;34,00;18,00;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
678;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;32;79;760;20;79;0,10;23,75;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
679;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,306;Q3;26;32;94;481;42;84;0,45;15,03;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
680;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;32;67;993;12;66;0,18;31,03;12,66;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
681;144946;"Environmental Chemistry Letters";journal;"16103653";0,200;Q4;117;32;45;315;17;44;0,38;9,84;43,81;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4)";"Environmental Science"
682;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,187;Q3;76;32;124;1263;54;124;0,48;39,47;17,14;8;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
683;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;32;51;2449;2;49;0,04;76,53;20,59;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
684;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,670;Q1;82;32;73;1037;99;73;1,10;32,41;8,16;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
685;23933;"Journal of Lie Theory";journal;"09495932";0,527;Q3;27;32;103;489;31;103;0,33;15,28;18,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
686;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,153;Q4;12;32;140;570;29;133;0,18;17,81;20,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
687;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,110;Q4;6;32;40;682;3;38;0,07;21,31;9,26;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
688;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;31;75;67;9;75;0,15;2,16;15,79;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
689;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,162;Q3;9;31;75;406;12;70;0,19;13,10;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
690;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,184;Q3;27;31;97;690;20;97;0,20;22,26;60,87;3;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
691;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";;-;18;31;0;701;0;0;0,00;22,61;43,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
692;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,488;Q2;59;31;73;897;82;68;1,17;28,94;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
693;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;31;78;700;1;78;0,00;22,58;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
694;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,246;Q2;20;31;106;919;70;96;0,85;29,65;30,19;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
695;13955;"Powder Handling and Processing";journal;"09347348";0,172;Q3;17;31;108;139;18;98;0,18;4,48;10,53;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
696;24230;"Review of World Economics";journal;"16102878";0,920;Q1;63;31;88;899;82;87;0,70;29,00;21,57;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
697;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,476;Q3;25;30;94;369;31;94;0,28;12,30;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
698;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,210;Q3;26;30;90;1016;27;90;0,28;33,87;5,71;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
699;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;30;105;173;3;86;0,01;5,77;9,09;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
700;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,122;Q4;12;30;84;606;13;72;0,16;20,20;44,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
701;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";;-;51;30;0;767;0;0;0,00;25,57;31,46;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics; Genetics; Molecular Biology; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
702;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,189;Q4;27;29;68;482;14;68;0,12;16,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
703;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;29;87;1345;27;79;0,28;46,38;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
704;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,610;Q3;55;29;131;1114;139;130;1,10;38,41;28,21;3;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
705;28865;"Hermes";journal;"00180777";0,160;Q1;13;29;58;1804;2;57;0,03;62,21;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
706;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;29,00;10;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
707;29557;"Journal of Mental Health and Aging";journal;"10784470";0,331;Q2;27;29;86;1013;59;73;0,50;34,93;62,30;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
708;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";;-;4;29;0;386;0;0;0,00;13,31;37,93;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases; Microbiology (medical)";"Medicine"
709;23836;"Linguistics";journal;"00243949, 1613396X";0,334;Q1;56;29;106;1479;55;104;0,50;51,00;35,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
710;27254;"Medical Laser Application";journal;"16151615";;-;27;29;107;761;44;98;0,08;26,24;23,75;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
711;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,705;Q1;72;29;127;1237;230;124;1,43;42,66;25,40;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
712;16499;"Ornamente";trade journal;"09310657";0,101;Q4;0;29;32;15;0;32;0,00;0,52;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
