Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,160;Q4;6;9;29;264;18;29;0,62;29,33;24,14;0;4;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
174;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;22;29;535;0;29;0,00;24,32;75,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
175;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,138;Q4;5;11;28;472;7;28;0,14;42,91;24,24;0;2;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,151;Q4;7;17;28;869;10;27;0,36;51,12;33,87;0;2;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
177;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;30;296;3;26;0,08;24,67;58,06;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
178;21100915858;"British and American Studies";journal;"24577715, 12243086";0,101;Q3;1;29;25;454;0;25;0,00;15,66;74,19;0;5;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,112;Q4;5;28;26;767;3;25;0,12;27,39;17,07;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
180;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;6;24;135;0;24;0,00;22,50;75,00;0;3;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
181;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,205;Q3;11;7;24;184;14;24;0,35;26,29;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
182;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,214;Q3;8;8;23;245;19;23;0,81;30,63;30,77;0;6;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
183;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,127;Q4;11;9;23;409;9;23;0,50;45,44;36,36;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
184;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;47,83;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
185;21100870648;"Anastasis";journal;"2392862X, 23929472";0,114;Q2;2;18;22;364;2;22;0,09;20,22;44,44;0;1;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
186;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
187;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,124;Q2;6;13;22;362;3;19;0,15;27,85;44,00;0;1;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
188;21100239603;"Public Reason";journal;"20657285, 20658958";0,126;Q3;6;13;19;337;4;18;0,08;25,92;36,36;0;6;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,101;Q4;2;9;18;299;0;18;0,00;33,22;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
190;21100394703;"RomanoArabica";journal;"15826953";0,105;Q3;4;3;18;43;3;18;0,00;14,33;50,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
191;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,179;Q4;5;8;20;255;5;17;0,25;31,88;88,89;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
192;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,177;Q2;6;7;16;282;8;16;0,50;40,29;38,46;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
193;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,112;Q3;4;9;15;510;4;15;0,27;56,67;22,22;0;2;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
194;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,103;Q4;7;20;14;633;1;14;0,07;31,65;29,03;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
195;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,102;Q3;1;16;11;742;0;11;0,00;46,38;25,93;0;2;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100878047;"Hiperboreea";journal;"22845666";0,103;Q3;2;9;9;157;0;9;0,00;17,44;61,54;0;0;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
199;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,127;Q4;12;0;8;0;3;8;0,38;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
200;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,103;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
201;21100853002;"AES Bioflux";journal;"20667620";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
202;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;13;0;358;0;0;0,00;27,54;31,25;0;0;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
203;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;5;0;261;0;0;0,00;52,20;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
204;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";;-;5;59;0;1577;0;0;0,00;26,73;54,15;0;19;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
205;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
206;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;4;0;178;0;0;0,00;44,50;0,00;0;1;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
207;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;12;0;221;0;0;0,00;18,42;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
208;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;16;0;319;0;0;0,00;19,94;75,00;0;0;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
209;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
210;21100948918;"Ekphrasis";journal;"25592068";;-;2;32;0;772;0;0;0,00;24,13;58,06;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
211;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;211;0;3264;0;0;0,00;15,47;53,05;0;98;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
212;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;30;0;280;0;0;0,00;9,33;27,27;0;15;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
213;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";;-;5;9;0;320;0;0;0,00;35,56;43,75;0;1;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary";"Multidisciplinary"
214;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;7;0;154;0;0;0,00;22,00;66,67;0;1;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
215;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";;-;9;38;0;617;0;0;0,00;16,24;27,78;0;12;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
216;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";;-;5;37;0;1742;0;0;0,00;47,08;21,43;0;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
217;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";;-;3;2;0;28;0;0;0,00;14,00;50,00;0;0;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
218;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;31;0;868;0;0;0,00;28,00;77,78;0;8;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
219;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;63;0;1090;0;0;0,00;17,30;43,59;0;27;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
220;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";;-;14;35;0;1423;0;0;0,00;40,66;37,04;0;9;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
221;21101152619;"Martor";journal;"12246271, 27348350";;-;2;15;0;286;0;0;0,00;19,07;75,00;0;1;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
222;21101053585;"Medicina Moderna";journal;"12230472, 23602473";;-;4;37;0;798;0;0;0,00;21,57;54,89;0;11;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
223;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";;-;6;19;0;532;0;0;0,00;28,00;64,71;0;3;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
224;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;0;2736;0;0;0,00;35,08;26,76;0;21;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
225;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;88;0;1158;0;0;0,00;13,16;62,12;0;29;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
226;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;17;0;458;0;0;0,00;26,94;48,57;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;33,33;0;3;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
228;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";;-;1;8;0;395;0;0;0,00;49,38;71,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
229;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";;-;5;19;0;382;0;0;0,00;20,11;31,25;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
230;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;74;0;1755;0;0;0,00;23,72;58,79;0;28;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
231;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;31;0;675;0;0;0,00;21,77;75,00;0;9;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
232;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;25;0;644;0;0;0,00;25,76;75,95;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
233;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;47;0;776;0;0;0,00;16,51;63,45;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
234;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;72;0;1837;0;0;0,00;25,51;55,32;0;34;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
235;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";;-;2;8;0;265;0;0;0,00;33,13;50,00;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Ecology; Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
236;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";;-;1;32;0;734;0;0;0,00;22,94;23,53;0;1;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies";"Arts and Humanities"
237;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;17;0;334;0;0;0,00;19,65;32,00;0;7;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
