Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,111;Q4;5;2;2;62;0;2;0,00;31,00;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
201;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,123;Q4;1;6;1;170;0;1;0,00;28,33;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
202;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";;-;22;65;0;2845;0;0;0,00;43,77;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
204;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,101;Q4;2;21;19;1180;0;17;0,00;56,19;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
205;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
206;16421;"Madencilik";journal;"00249416";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
207;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,140;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,108;Q4;6;2;4;58;0;3;0,00;29,00;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
209;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,116;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
210;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,106;Q4;2;3;5;91;0;5;0,00;30,33;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
211;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;9;0;593;0;0;0,00;65,89;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
212;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
213;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;2;0;69;0;0;0,00;34,50;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
214;21100211349;"TUBA-AR";journal;"13018566";0,103;Q4;9;0;9;0;0;8;0,00;0,00;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
215;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,151;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
216;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,190;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
217;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
218;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;55;0;900;0;0;0,00;16,36;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
219;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
220;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
221;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;34;112;991;0;107;0,00;29,15;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;21101175740;"Veterinary Sciences and Practices";journal;"28223608";;-;5;51;0;1421;0;0;0,00;27,86;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous)";"Veterinary"
223;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
224;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";;-;10;74;0;2434;0;0;0,00;32,89;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
