Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,325;Q3;46;40;99;888;200;89;1,84;22,20;50,69;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
150;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,889;Q1;36;15;32;872;187;30;5,00;58,13;37,36;0;14;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Biomedical Engineering (Q2); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,724;Q2;23;21;35;867;127;35;3,63;41,29;35,51;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
152;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,108;Q4;5;34;89;850;4;85;0,05;25,00;46,15;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
153;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,198;Q3;16;38;104;847;71;95;0,50;22,29;61,60;1;14;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
154;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,102;Q4;10;24;12;827;0;12;0,00;34,46;51,22;0;7;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,142;Q3;10;34;96;823;8;85;0,17;24,21;54,95;0;10;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
156;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";;-;29;7;25;793;51;0;2,38;113,29;5,56;0;3;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous); Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,247;Q3;20;23;77;771;72;62;1,15;33,52;29,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,294;Q3;23;12;33;758;63;31;1,61;63,17;48,08;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
159;21101042009;"Journal of Medical Pharmaceutical and Allied Sciences";journal;"23207418";;-;6;26;28;718;5;28;0,18;27,62;50,00;0;15;India;Asiatic Region;"MEDIC SCIENTIFIC";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
160;73430;"Pharmaceutical Technology";journal;"15432521";0,118;Q4;42;141;690;708;75;210;0,10;5,02;33,75;0;10;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
161;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;35;102;691;0;90;0,00;19,74;42,50;0;5;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,051;Q1;35;11;22;676;161;22;6,29;61,45;40,28;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
163;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,108;Q4;9;56;218;674;17;143;0,07;12,04;60,00;0;21;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,127;Q4;32;121;357;631;42;136;0,04;5,21;32,73;0;12;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;16;157;617;2;64;0,14;38,56;68,24;0;4;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;18800156720;"Dissolution Technologies";journal;"1521298X";0,298;Q3;36;20;74;529;65;62;0,85;26,45;40,59;0;1;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
167;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;31;28;463;3;19;0,11;14,94;43,33;1;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
168;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;11;42;459;2;38;0,05;41,73;69,05;0;4;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,125;Q4;7;72;360;432;14;231;0,03;6,00;37,97;0;5;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
170;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,102;Q4;12;74;198;370;8;107;0,05;5,00;32,35;0;12;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
171;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,234;Q3;10;14;39;322;23;32;0,69;23,00;49,09;0;4;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
172;19446;"American Pharmaceutical Review";journal;"10998012";0,181;Q3;26;29;234;288;56;203;0,22;9,93;25,53;0;3;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
173;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;2;5;274;0;5;0,00;137,00;33,33;0;2;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
174;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,413;Q2;43;58;165;163;135;145;0,80;2,81;40,55;1;11;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
175;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,236;Q3;17;8;34;141;19;22;0,65;17,63;53,85;0;3;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q3); Pharmaceutical Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
176;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,102;Q4;19;18;309;122;11;256;0,05;6,78;32,14;0;1;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
177;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;82;215;104;0;215;0,00;1,27;17,53;0;18;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
178;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,558;Q2;93;137;536;72;1490;532;2,97;0,53;42,36;1;68;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;163;504;48;2;30;0,01;0,29;64,29;0;43;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
180;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";;-;58;1;0;46;0;0;0,00;46,00;100,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
181;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;19;43;38;0;23;0,00;2,00;37,50;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
182;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,104;Q4;7;2;16;24;3;10;0,14;12,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
183;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,205;Q3;11;0;29;0;19;29;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,302;Q3;31;0;53;0;59;45;1,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;0;96;0;0;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
186;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,238;Q3;3;0;7;0;5;1;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;0;100;0;0;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
188;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,131;Q4;13;74;201;0;66;176;0,37;0,00;38,41;0;12;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
189;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,134;Q4;28;2;3;0;1;3;0,00;0,00;0,00;0;1;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
190;21100788744;"OpenNano";journal;"23529520";1,168;Q1;21;0;20;0;206;20;10,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,213;Q3;4;0;4;0;4;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;21100900318;"Pharmaceutical Discovery, Development and Manufacturing Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
193;13718;"Pharmaceutical Engineering";journal;"02738139";0,102;Q4;18;0;96;0;6;54;0,07;0,00;0,00;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;0;53;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
195;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,100;Q4;7;0;135;0;2;119;0,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,102;Q4;19;0;567;0;13;539;0,02;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
197;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,103;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
