Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
196;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,121;Q3;3;17;67;407;8;63;0,14;23,94;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q3)";"Arts and Humanities"
197;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
198;6000152801;"Goya";journal;"00172715";0,110;Q3;8;28;75;1709;8;75;0,11;61,04;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
199;21100815369;"Quiroga";journal;"22547037";0,130;Q2;3;20;75;428;8;71;0,06;21,40;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
200;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;16;86;1754;8;83;0,10;109,63;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
201;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,154;Q1;5;5;31;165;8;30;0,33;33,00;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
202;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
203;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
204;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
205;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,125;Q2;7;0;49;0;7;49;0,12;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q2;2;65;100;1325;7;95;0,09;20,38;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
207;21100265080;"Anuario Calderoniano";journal;"18888046";0,111;Q3;5;24;55;654;7;54;0,11;27,25;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
208;21100465146;"Atalanta";journal;"23401176";0,252;Q1;4;13;60;493;7;59;0,07;37,92;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
209;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,116;Q3;5;13;39;531;7;39;0,15;40,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
210;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;11;33;460;7;32;0,19;41,82;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
211;21100398914;"Espiritu";journal;"00140716";0,135;Q2;5;10;57;266;7;51;0,14;26,60;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
212;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
213;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q2;3;10;29;225;7;26;0,26;22,50;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
214;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";0,124;Q2;2;24;70;589;7;68;0,08;24,54;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
215;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
216;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
217;21100937446;"On the W@terfront";journal;"11397365";0,155;Q2;4;8;44;445;7;44;0,19;55,63;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
218;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
219;21100934629;"Ambitos";journal;"23864494, 15752100";0,120;Q3;2;6;45;195;6;45;0,12;32,50;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
220;21100860445;"AP Arqueologia Publica";journal;"21716315";0,108;Q4;6;0;25;0;6;22;0,33;0,00;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
221;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;21101072344;"Archivum";journal;"05707218, 23411120";0,108;Q3;2;22;68;498;6;68;0,08;22,64;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
223;21100224423;"Ars Longa";journal;"11307099";0,103;Q3;5;0;57;0;6;57;0,08;0,00;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q3;3;10;50;579;6;50;0,10;57,90;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
225;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";0,104;Q3;1;10;49;243;6;49;0,13;24,30;Spain;Western Europe;"University of La Rioja";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
226;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
227;20591;"Emerita";journal;"19888384, 00136662";0,123;Q2;6;13;42;626;6;41;0,12;48,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;19700188131;"Gladius";journal;"19884168, 0436029X";0,154;Q2;6;17;31;839;6;31;0,17;49,35;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q2)";"Arts and Humanities"
229;21101146389;"Mediterranea";journal;"24452378";0,106;Q3;2;15;40;746;6;34;0,17;49,73;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
230;21101047933;"Potestas";journal;"18889867, 2340499X";0,122;Q2;2;5;40;202;6;40;0,18;40,40;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
231;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q4;2;9;32;286;6;32;0,19;31,78;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
232;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,123;Q3;3;16;49;533;6;48;0,11;33,31;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
233;21100944128;"Abriu";journal;"20148534, 20148526";0,108;Q3;3;18;53;319;5;52;0,15;17,72;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";0,101;Q4;2;23;74;559;5;71;0,08;24,30;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;5700154772;"Anuario Filosofico";journal;"00665215";0,104;Q4;7;17;61;480;5;59;0,09;28,24;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
237;21100466869;"Boletin Academico";journal;"21736723";0,198;Q1;2;5;17;42;5;13;0,33;8,40;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
238;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q2;1;16;55;656;5;54;0,05;41,00;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
239;16100154733;"Edad de Oro";journal;"02120429";0,104;Q3;6;0;68;0;5;68;0,06;0,00;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
240;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q1;2;18;48;432;5;43;0,04;24,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
241;21100220142;"Estudios Irlandeses";journal;"1699311X";0,109;Q4;5;31;66;909;5;57;0,08;29,32;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
242;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;25;61;419;5;60;0,06;16,76;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
243;21101037314;"Manuscrits";journal;"20146000, 02132397";0,101;Q4;1;0;47;0;5;43;0,10;0,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q4)";"Arts and Humanities"
244;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";0,101;Q4;3;15;48;437;5;46;0,08;29,13;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
245;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,127;Q3;10;12;42;671;5;38;0,07;55,92;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
246;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q2;3;11;45;426;5;43;0,11;38,73;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
247;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
248;21101005201;"452°F";journal;"20133294";0,115;Q2;3;37;95;727;4;90;0,06;19,65;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
249;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
250;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,118;Q2;3;16;54;487;4;54;0,11;30,44;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
251;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
252;21101166976;"Dicenda";journal;"19882556, 02122952";0,129;Q2;3;17;38;816;4;38;0,15;48,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;21101068956;"Diferents";journal;"26599252, 25301330";0,139;Q2;2;7;24;229;4;24;0,25;32,71;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
254;21100831408;"Hispania Antiqua";journal;"11300515";0,128;Q3;4;6;44;199;4;43;0,06;33,17;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
255;21100223517;"Historia del Presente";journal;"15798135";0,135;Q2;4;24;74;962;4;68;0,02;40,08;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
256;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,111;Q3;6;0;30;0;4;30;0,11;0,00;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
257;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q2;2;19;18;709;4;18;0,23;37,32;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
258;21101053587;"Karanos";journal;"26046199, 26043521";0,102;Q3;2;13;25;361;4;19;0,13;27,77;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
259;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";0,128;Q2;1;7;23;144;4;23;0,07;20,57;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
260;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,132;Q2;3;14;37;300;4;36;0,19;21,43;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
261;21100241784;"Oceanide";journal;"19896328";0,104;Q4;3;7;37;284;4;36;0,14;40,57;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
262;21101105298;"Ogigia";journal;"18873731";0,123;Q2;6;16;59;575;4;56;0,06;35,94;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
263;21100267944;"Perinola";journal;"11386363";0,168;Q1;5;11;48;340;4;48;0,10;30,91;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
264;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;9;63;339;4;60;0,06;37,67;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
265;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q2;2;15;37;596;4;37;0,13;39,73;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
266;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;28;31;940;4;31;0,16;33,57;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
267;21101047450;"Transfer(Spain)";journal;"18865542";0,103;Q3;2;22;42;550;4;40;0,11;25,00;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
268;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";0,102;Q3;2;12;53;207;4;52;0,09;17,25;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;21100864394;"Amaltea";journal;"19891709";0,113;Q3;2;10;16;197;3;13;0,18;19,70;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
270;21101061458;"Americania";journal;"21740178";0,104;Q4;1;19;49;623;3;46;0,03;32,79;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
271;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,173;Q2;7;0;9;0;3;9;0,33;0,00;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
272;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,107;Q3;6;7;19;436;3;16;0,00;62,29;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
273;21101155953;"Inmaterial";journal;"24625892";0,107;Q3;1;10;38;175;3;32;0,07;17,50;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
274;21100205995;"Lino";journal;"02112574";0,111;Q3;3;17;41;513;3;41;0,07;30,18;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
275;21101039872;"Medievalia";journal;"20148410, 02113473";0,123;Q2;1;21;34;737;3;34;0,05;35,10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
276;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,111;Q3;2;9;24;409;3;24;0,07;45,44;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q1;2;22;19;797;3;19;0,00;36,23;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
278;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,168;Q2;2;9;41;381;3;38;0,07;42,33;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
279;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q4;3;0;41;0;3;38;0,15;0,00;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
280;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
281;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";0,111;Q3;1;12;47;360;2;45;0,06;30,00;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
282;21101131061;"Atrio";journal;"02148293, 26595230";0,109;Q3;1;31;58;552;2;58;0,00;17,81;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
283;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;13;45;333;2;45;0,00;25,62;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
284;21101102049;"Barcelona Research Art Creation";journal;"20148992";0,123;Q2;2;18;40;514;2;35;0,03;28,56;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
285;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";0,101;Q4;1;10;39;234;2;36;0,04;23,40;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
286;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,103;Q3;1;22;48;427;2;48;0,06;19,41;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
287;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";0,102;Q4;2;34;19;1353;2;18;0,11;39,79;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History (Q4)";"Arts and Humanities"
288;21100247035;"Estudios Biblicos";journal;"00141437";0,131;Q3;3;35;47;650;2;47;0,05;18,57;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
289;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";0,101;Q4;1;8;26;284;2;25;0,06;35,50;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
290;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;11;29;0;2;25;0,00;0,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
291;21100941064;"Haser";journal;"2172055X, 23864761";0,101;Q4;2;8;24;137;2;24;0,00;17,13;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
292;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,167;Q2;5;0;21;0;2;21;0,00;0,00;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
293;21101039066;"Segle XX";journal;"23396806";0,133;Q2;2;11;52;384;2;43;0,06;34,91;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
294;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,101;Q4;1;10;40;196;2;34;0,07;19,60;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
