Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;22398;"RSA Journal";journal;"09580433";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Encouragement of Arts Manufactures and Commerce";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
178;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
179;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,118;Q4;4;8;19;50;3;19;0,18;6,25;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q4)";"Earth and Planetary Sciences"
180;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,118;Q3;18;0;139;0;10;139;0,05;0,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
181;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,116;Q3;11;0;58;0;10;58;0,14;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
182;22656;"Hydrographic Journal";journal;"03097846";0,115;Q4;12;13;36;98;7;36;0,13;7,54;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
183;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,112;Q3;7;6;15;67;1;15;0,07;11,17;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
184;25016;"Mercian Geologist";journal;"0025990X";0,112;Q3;10;7;10;176;1;10;0,14;25,14;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
185;17005;"Mining History";journal;"13662511";0,111;Q3;7;6;41;114;3;41;0,06;19,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
186;65825;"Report - UK Institute of Hydrology";journal;"02648709";0,110;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Institute of Hydrology";"1983-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
187;130043;"Geological Society Memoir";book series;"04354052";0,108;Q4;67;0;38;0;1;33;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
188;25338;"Minority Rights Group International Report";journal;"03056252";0,107;Q3;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Minority Rights International";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;25855;"Streetwise";journal;"09576517";0,107;Q3;0;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"National Association for Urban Studies";"1990-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
190;12095;"Anatolia";journal;"13032917, 21566909";0,105;Q4;43;5;4;105;0;4;0,00;21,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
191;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;14;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
192;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,104;Q4;13;22;71;598;4;68;0,04;27,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
193;16492;"Nonwovens Report International";trade journal;"09531092";0,104;Q3;2;76;233;64;2;233;0,01;0,84;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
194;30901;"Transactions of the Natural History Society of Northumbria";journal;"0144221X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Natural History Society of Northumbria";"1984-1986, 1988, 1990-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
195;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;14;103;40;1;103;0,00;2,86;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
196;19700180786;"Computer Methods in the Geosciences";book series;"1874561X";0,102;Q4;6;15;10;291;0;0;0,00;19,40;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1995-1997, 2000";"Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
197;15309;"Imago Mundi";journal;"14797801, 03085694";0,102;Q4;18;0;11;0;1;11;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
198;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;4;0;12;0;5;12;0,42;0,00;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
199;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;7;23;82;0;23;0,00;11,71;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
200;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;6;24;575;1;24;0,06;95,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
201;34569;"Mining Technology";journal;"00265276";0,101;Q4;6;0;36;0;4;36;0,00;0,00;United Kingdom;Western Europe;"Marylebone Press";"1969-1971, 1973-1997";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
202;35002;"North Sea Monitor";journal;"01681753";0,101;Q4;2;0;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
203;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,101;Q4;2;0;19;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
204;13161;"Teaching Geography";trade journal;"03058018";0,101;Q4;10;16;28;109;1;28;0,00;6,81;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
205;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;8;36;3;0;36;0,00;0,38;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
206;144618;"Geo-Spatial Information Science";journal;"10095020";0,100;Q4;40;51;38;643;2;37;0,05;12,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;28795;"GIScience and Remote Sensing";journal;"15481603";0,100;Q4;63;28;92;387;0;92;0,00;13,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
208;58230;"International Mining and Minerals";journal;"14614715";0,100;Q4;4;16;59;66;3;59;0,05;4,13;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
209;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
210;30403;"Mine and Quarry";journal;"03691632";0,100;Q4;3;0;45;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
211;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
212;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;6;45;14;1;45;0,04;2,33;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
213;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;79;0;0;79;0,00;0,00;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
214;21101059775;"All Earth";journal;"27669645";;-;55;42;109;2051;53;107;0,36;48,83;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
215;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;22;39;589;13;39;0,25;26,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
216;24062;"Geochemical Transactions";journal;"14674866";;-;49;10;0;365;0;0;0,00;36,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology";"Earth and Planetary Sciences"
217;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;20;89;399;19;89;0,25;19,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
218;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;23;76;386;13;76;0,12;16,78;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
219;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;17;53;273;6;51;0,13;16,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
220;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";;-;1;38;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
221;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;32;0;500;0;0;0,00;15,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
222;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;473;408;7139;147;408;0,36;15,09;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
223;5700163862;"Risk, Decision and Policy";journal;"13575309";;-;11;16;0;408;0;0;0,00;25,50;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Geochemistry and Petrology; Philosophy; Statistics and Probability";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
224;27857;"Warship Technology";trade journal;"09575537";;-;1;25;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
