Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
792;19900192501;"2011 International Conference on E-Business and E-Government, ICEE2011 - Proceedings";conference and proceedings;"-";0,101;-;9;0;1017;0;37;1015;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management";"Business, Management and Accounting"
793;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,211;Q3;19;31;75;1106;37;68;0,32;35,68;31,48;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
794;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;11;19;421;37;19;1,95;38,27;30,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
795;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q2;29;21;63;588;37;59;0,49;28,00;4,35;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
796;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,296;Q2;31;31;60;1169;37;54;0,33;37,71;36,21;1;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
797;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;14;19;1413;37;17;1,95;100,93;35,14;5;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
798;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;17;36;893;36;36;1,00;52,53;21,05;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
799;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,346;Q2;23;26;70;1188;36;62;0,33;45,69;42,50;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
800;3900148507;"Organization Development Journal";journal;"08896402";0,152;Q4;25;7;88;207;36;77;0,12;29,57;41,67;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
801;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;58;147;0;36;147;0,17;0,00;46,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
802;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,242;Q2;52;19;42;1176;36;38;0,97;61,89;25,58;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
803;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,119;-;11;0;137;0;35;134;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
804;20060;"Economics of Governance";journal;"14356104, 14358131";0,407;Q2;30;15;49;692;35;46;0,68;46,13;15,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
805;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,204;Q3;29;10;46;363;35;45;0,59;36,30;44,44;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
806;20657;"Enterprise and Society";journal;"14672227, 14672235";0,454;Q2;31;31;73;1476;35;69;0,42;47,61;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
807;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,223;Q3;39;21;60;1162;35;59;0,48;55,33;64,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
808;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,141;Q4;30;30;121;888;35;110;0,24;29,60;40,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
809;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,253;Q3;17;10;68;301;35;68;0,46;30,10;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
810;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,262;Q3;25;17;43;946;35;43;0,58;55,65;61,76;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
811;32257;"Irrigation and Drainage Systems";journal;"01686291";0,207;Q4;38;0;46;0;35;45;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
812;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,238;Q3;39;15;47;1034;35;44;0,71;68,93;47,22;1;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
813;19700181114;"3rd International Symposium on Electronic Commerce and Security, ISECS 2010";conference and proceedings;"-";0,114;-;8;0;89;0;34;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
814;145680;"Business Information Review";journal;"02663821";0,256;Q2;23;27;98;339;34;85;0,34;12,56;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
815;4000152130;"Economists' Voice";journal;"15533832";0,127;Q3;17;7;74;53;34;56;0,27;7,57;7,14;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
816;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,296;Q3;41;19;50;1112;34;50;0,64;58,53;35,29;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
817;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,236;Q3;16;26;74;1091;34;74;0,35;41,96;32,81;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
818;19900191741;"ISVRI 2011 - IEEE International Symposium on Virtual Reality Innovations 2011, Proceedings";conference and proceedings;"-";0,169;-;9;0;67;0;34;65;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
819;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q2;23;14;26;446;34;26;1,31;31,86;51,52;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
820;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,213;Q3;22;22;57;1151;34;46;0,46;52,32;26,83;3;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
821;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,166;Q4;32;19;67;932;34;11;0,31;49,05;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
822;21100218042;"Journal of Media Business Studies";journal;"16522354";0,208;Q3;26;17;57;905;34;56;0,46;53,24;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
823;19900191720;"Business Strategy Series";journal;"17515645, 17515637";0,146;Q4;18;14;75;308;33;75;0,44;22,00;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Strategy and Management (Q4)";"Business, Management and Accounting"
824;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
825;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
826;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,213;Q3;19;26;96;1033;33;94;0,33;39,73;23,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
827;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,142;Q4;28;34;112;1841;33;97;0,18;54,15;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
828;28854;"International Trade Journal";journal;"08853908, 15210545";0,282;Q2;26;25;69;681;33;55;0,39;27,24;40,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
829;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,159;Q3;23;20;59;918;33;46;0,34;45,90;24,24;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
830;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,252;Q2;20;54;116;320;33;102;0,35;5,93;37,50;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
831;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";;-;27;17;62;794;33;52;0,49;46,71;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management";"Business, Management and Accounting"
832;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,166;Q4;20;0;66;0;33;61;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
833;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,173;Q3;34;37;112;559;33;112;0,29;15,11;57,78;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
834;19900193972;"Proceedings of the 2011 International Conference on Business Computing and Global Informatization, BCGIn 2011";conference and proceedings;"-";0,111;-;7;0;174;0;33;172;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
835;21100399786;"Construction Economics and Building";journal;"22049029";0,188;Q3;29;36;54;1402;32;52;0,59;38,94;26,23;4;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
836;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;-;22;32;59;1373;32;58;0,54;42,91;30,91;5;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
837;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,139;Q3;22;56;166;2552;32;163;0,21;45,57;28,13;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
838;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,125;Q4;14;21;60;487;32;50;0,76;23,19;15,79;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
839;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,240;Q3;26;24;47;919;32;46;0,74;38,29;34,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
840;700147309;"Journal of General Management";journal;"17596106, 03063070";0,195;Q3;26;18;53;1202;32;50;0,30;66,78;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
841;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,330;Q2;30;10;32;586;32;31;0,73;58,60;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
842;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,218;Q3;30;28;67;783;32;67;0,26;27,96;45,83;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
843;21100197354;"2011 International Conference on Research and Innovation in Information Systems, ICRIIS'11";conference and proceedings;"-";0,107;-;11;0;87;0;31;86;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
844;28997;"Academic Leadership";journal;"15337812";0,112;Q4;10;0;279;0;31;279;0,03;0,00;0,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
845;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,147;Q4;37;127;214;925;31;141;0,11;7,28;41,00;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
846;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;29;80;802;31;79;0,46;27,66;23,68;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
847;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,195;Q3;30;15;49;764;31;49;0,50;50,93;32,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
848;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;-;32;26;106;658;31;94;0,28;25,31;60,53;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
849;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q3;36;19;71;1107;31;69;0,31;58,26;38,46;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
850;21100248889;"Information Systems Development - Business Systems and Services: Modeling and Development";conference and proceedings;"-";0,183;-;8;0;67;0;31;65;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
851;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,425;Q2;31;17;28;1022;31;28;1,11;60,12;36,59;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
852;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,166;Q3;18;3;36;229;31;35;0,35;76,33;33,33;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
853;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,217;Q3;19;22;57;830;31;56;0,32;37,73;19,05;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
854;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,300;Q2;15;22;47;648;31;39;0,43;29,45;35,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
855;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,138;Q3;27;7;67;267;31;67;0,78;38,14;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
856;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,150;Q4;33;23;67;916;31;59;0,47;39,83;29,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
857;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,219;Q3;25;24;80;744;31;80;0,27;31,00;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
858;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,230;Q3;28;8;42;502;31;36;0,54;62,75;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
859;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;25;46;1125;31;40;0,67;45,00;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
860;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,164;Q4;22;20;58;537;30;58;0,27;26,85;32,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
861;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,183;Q3;26;22;81;1177;30;81;0,29;53,50;35,42;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
862;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,187;Q4;19;24;59;768;30;58;0,36;32,00;59,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
863;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,238;Q3;27;20;82;1172;30;82;0,45;58,60;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
864;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,164;Q4;15;8;71;504;30;71;0,35;63,00;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
865;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,136;-;15;34;78;0;30;72;0,33;0,00;16,67;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
866;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,204;Q3;40;30;76;861;30;74;0,32;28,70;49,23;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
867;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,176;Q3;29;18;57;874;30;52;0,53;48,56;55,17;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
868;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;49;869;30;49;0,29;48,28;66,67;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
869;21100224430;"Proceedings - 2012 7th International Forum on Strategic Technology, IFOST 2012";conference and proceedings;"-";0,101;-;10;0;348;0;30;347;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
870;19900193996;"Proceedings of the 1st International Technology Management Conference, ITMC 2011";conference and proceedings;"-";0,117;-;10;0;145;0;30;144;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
871;144979;"Records Management Journal";journal;"09565698";0,240;Q3;25;16;70;477;30;63;0,51;29,81;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
872;144665;"Strategic Direction";journal;"02580543";0,110;Q4;18;156;708;233;30;685;0,03;1,49;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
873;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q2;18;5;56;180;29;56;0,12;36,00;22,22;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
874;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,926;Q1;38;5;11;891;29;11;2,00;178,20;30,00;5;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
875;19700173132;"IC4E 2010 - 2010 International Conference on e-Education, e-Business, e-Management and e-Learning";conference and proceedings;"-";0,108;-;9;0;117;0;29;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
876;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,171;Q3;18;15;57;812;29;57;0,67;54,13;43,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
877;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,236;Q3;24;22;61;409;29;44;0,24;18,59;64,71;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
878;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,214;Q3;17;16;36;593;29;36;0,69;37,06;39,13;0;0;United Kingdom;Western Europe;"";"2010-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
879;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;87;262;270;29;178;0,12;3,10;31,08;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
880;5800169158;"Public Works Management and Policy";journal;"1087724X";0,394;Q2;30;24;65;686;29;53;0,41;28,58;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
