Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
191;13497;"Constellations (Oxford, England)";journal;"13510487";0,133;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
192;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q4;18;5;90;269;16;84;0,21;53,80;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
193;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,132;Q4;17;19;38;608;6;35;0,16;32,00;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
194;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q4;10;21;58;652;7;54;0,07;31,05;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
195;5800208032;"Suvremena Psihologija";journal;"13319264";0,127;Q4;8;16;48;493;7;46;0,15;30,81;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
196;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,124;Q4;18;22;59;855;4;59;0,07;38,86;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
197;18083;"Sociological Focus";journal;"00380237, 21621128";0,121;Q4;32;18;69;895;21;65;0,30;49,72;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
198;25727;"World Today";journal;"00439134";0,121;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
199;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
200;19700174603;"Advances in Psychology";book series;"01664115";0,116;Q4;37;0;26;0;2;24;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q4)";"Psychology"
201;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,114;Q4;9;34;86;1352;5;83;0,05;39,76;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
202;50205;"Psychology and Education (discontinued)";journal;"00333077";0,112;Q4;12;13;51;384;3;50;0,06;29,54;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
203;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
204;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,111;Q4;12;10;27;249;1;27;0,00;24,90;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
205;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;76;0;4;74;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
206;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,109;Q4;24;15;52;513;6;52;0,11;34,20;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
207;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,108;Q4;18;14;36;717;4;36;0,13;51,21;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
208;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,107;Q4;13;46;106;1303;5;93;0,03;28,33;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
209;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;199;0;13;141;0,06;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
210;13542;"Dynamical Psychology";journal;"19467125";0,103;Q4;5;11;8;326;1;8;0,17;29,64;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
211;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;11;24;314;1;23;0,04;28,55;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
212;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q3); History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
213;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,102;Q4;11;41;66;584;3;31;0,00;14,24;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
214;13972;"Psychological Studies";journal;"00332968, 09749861";0,102;Q4;18;0;15;0;2;13;0,13;0,00;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
215;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
216;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,101;Q4;14;21;14;881;2;14;0,14;41,95;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
217;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;39;571;1;35;0,03;24,83;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
218;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;74;221;2018;4;215;0,01;27,27;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
219;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;31;71;204;2;35;0,02;6,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
220;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
221;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,100;Q4;11;47;47;1363;1;42;0,02;29,00;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
222;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;95;298;2013;4;298;0,01;21,19;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
223;21100228079;"Analise Psicologica";journal;"08708231";;-;13;49;0;2145;0;0;0,00;43,78;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
224;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";;-;39;24;0;1196;0;0;0,00;49,83;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous)";"Psychology"
225;24997;"Cuban Studies";journal;"15482464, 03614441";;-;4;4;0;0;0;0;0,00;0,00;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
226;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;0;111;0;0;0,00;13,88;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
227;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;22;58;766;18;58;0,28;34,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
228;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;67;974;47;66;0,65;38,96;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
229;21100216571;"Frontiers in Psychology";journal;"16641078";;-;184;129;0;5760;0;0;0,00;44,65;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous)";"Psychology"
230;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
231;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
232;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
233;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;78;1192;9;78;0,15;38,45;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
234;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;58;198;753;0;197;0,00;12,98;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
235;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;91;1213;5;90;0,08;41,83;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
236;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;26;84;1051;238;77;2,47;40,42;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
237;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;13;95;530;1;94;0,01;40,77;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
238;19700188499;"Suma Psicologica";journal;"21459797, 01214381";;-;18;15;0;628;0;0;0,00;41,87;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous)";"Psychology"
239;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";;-;71;87;0;6573;0;0;0,00;75,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
