Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;28902;"Family Relations";journal;"01976664, 17413729";0,747;Q2;101;113;160;5744;377;153;1,86;50,83;69,11;3;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
173;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,693;Q2;52;19;66;964;135;65;1,65;50,74;80,00;10;3;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
174;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";1,091;Q1;9;20;33;1014;66;31;2,00;50,70;65,75;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
175;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,180;Q4;35;30;89;1519;62;88;0,66;50,63;60,42;0;14;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
176;13457;"Learning and Motivation";journal;"00239690, 10959122";0,412;Q3;49;46;122;2327;180;120;1,51;50,59;52,55;0;9;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
177;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,418;Q3;58;97;190;4900;422;189;2,11;50,52;52,75;5;18;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
178;21100902937;"Studies in Bilingualism";book series;"09281533";;-;11;23;75;1161;97;0;1,02;50,48;95,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
179;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,452;Q3;56;203;531;10240;771;523;1,30;50,44;66,00;16;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
180;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,430;Q3;35;34;92;1715;111;80;1,34;50,44;76,00;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
181;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
182;19700173116;"Journal of Children's Services";journal;"17466660";0,255;Q4;26;26;63;1306;63;60;1,04;50,23;76,54;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
183;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q4;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
184;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,226;Q4;51;39;114;1946;90;111;0,80;49,90;51,22;0;2;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
185;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";;-;16;37;1;1844;1;1;1,00;49,84;65,60;4;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
186;21101172014;"Designs for Learning";journal;"20017480";;-;6;6;22;298;19;21;0,86;49,67;69,23;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
187;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
188;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,130;Q1;209;143;307;7087;1183;290;2,87;49,56;50,41;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
189;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,651;Q2;119;147;332;7255;750;324;2,25;49,35;51,03;7;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
190;21100211372;"Life Span and Disability";journal;"20355963";0,183;Q4;17;12;44;590;36;44;0,62;49,17;59,52;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
191;13375;"Psicologica";journal;"02112159, 15768597";0,287;Q3;23;7;32;343;21;32;0,72;49,00;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
192;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,504;Q3;26;45;126;2201;178;119;1,33;48,91;59,40;2;18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
193;24469;"Child Maltreatment";journal;"10775595";0,923;Q2;98;52;129;2543;382;126;2,52;48,90;70,29;10;43;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
194;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,330;Q3;30;29;80;1417;73;76;0,91;48,86;79,45;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
195;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,279;Q1;96;73;262;3564;989;254;3,97;48,82;61,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
196;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,601;Q2;70;51;144;2490;293;139;1,76;48,82;58,14;3;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
197;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,637;Q2;54;102;203;4941;465;203;1,90;48,44;79,24;25;43;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
198;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,066;Q1;88;194;503;9382;1674;500;3,19;48,36;54,71;7;25;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
199;22931;"Russian Linguistics";journal;"15728714, 03043487";0,191;Q4;14;15;47;722;19;47;0,40;48,13;61,90;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
200;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,928;Q2;75;123;408;5906;1057;406;2,05;48,02;69,46;16;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
201;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";0,655;Q2;56;32;96;1535;115;96;0,91;47,97;70,64;0;12;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
202;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";0,255;Q4;15;10;28;479;20;25;0,76;47,90;72,73;0;1;United States;Northern America;"Routledge";"1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
203;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
204;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,278;Q3;20;22;72;1051;39;64;0,33;47,77;34,48;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
205;5800207890;"Educational Psychology in Practice";journal;"02667363";0,434;Q3;36;25;80;1190;112;80;0,96;47,60;72,73;1;5;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
206;12102;"Behavior Modification";journal;"01454455, 15524167";0,710;Q2;91;43;123;2038;274;119;2,37;47,40;60,76;3;15;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
207;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,117;Q4;14;20;50;947;14;47;0,27;47,35;65,06;1;8;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
208;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,844;Q2;37;20;60;945;238;60;3,93;47,25;44,16;0;9;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
209;21100896938;"Revista Fuentes";journal;"21727775";0,217;Q4;7;30;50;1413;42;49;0,84;47,10;48,10;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
210;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,319;Q3;22;11;46;517;33;44;0,72;47,00;40,74;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
211;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,594;Q2;39;22;66;1032;123;60;1,93;46,91;60,27;1;4;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
212;5700157895;"Enfance";journal;"00137545";0,132;Q4;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
213;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
214;21100886411;"International Journal of Education and Practice";journal;"23116897, 23103868";0,212;Q4;12;48;126;2248;122;126;0,92;46,83;50,00;2;17;United States;Northern America;"Conscientia Beam";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
215;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,609;Q2;51;50;123;2333;168;111;0,68;46,66;60,19;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
216;5700164241;"Young";journal;"11033088";0,476;Q3;37;37;92;1725;178;92;1,84;46,62;77,89;14;21;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
217;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,162;Q4;5;24;75;1116;25;75;0,37;46,50;38,64;1;6;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
218;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,107;Q4;3;7;14;325;0;12;0,00;46,43;58,82;0;4;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
219;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,213;Q4;5;21;34;974;28;30;0,29;46,38;52,00;0;3;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
220;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,501;Q3;37;34;91;1573;114;89;1,05;46,26;70,73;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
221;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,503;Q3;47;30;94;1386;126;56;1,53;46,20;70,45;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
222;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,243;Q4;36;33;87;1524;62;84;0,72;46,18;55,29;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
223;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q2;119;191;626;8777;1475;603;2,00;45,95;47,23;11;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
224;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,576;Q2;97;34;155;1555;232;152;1,21;45,74;67,37;3;4;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine; Psychology"
225;5700154766;"International Journal of Early Years Education";journal;"09669760";0,488;Q3;41;35;99;1601;161;86;1,13;45,74;72,37;6;7;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;21100940999;"Revista Latinoamericana de Ciencias Sociales, Ninez y Juventud";journal;"20277679, 1692715X";0,207;Q4;7;49;76;2241;43;74;0,57;45,73;57,41;0;21;Colombia;Latin America;"Revista Latinoamericana de Ciencias Sociales";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
227;21100451148;"Bordon";journal;"02105934, 23406577";0,295;Q3;19;32;122;1461;113;121;0,89;45,66;69,15;0;19;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
228;21100258631;"International Journal of Early Childhood Learning";journal;"23278722, 23277939";0,105;Q4;4;9;21;410;2;21;0,08;45,56;83,33;0;3;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
229;21101073718;"Learning Disabilities";journal;"19376928, 19376936";;-;10;11;43;501;45;38;0,86;45,55;66,67;0;9;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
230;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,369;Q3;49;55;131;2503;224;131;1,45;45,51;70,47;0;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
231;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q3;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
232;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,433;Q3;9;12;41;543;110;41;4,25;45,25;57,50;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
233;29216;"Children's Health Care";journal;"15326888, 02739615";0,288;Q3;42;27;81;1219;85;81;0,96;45,15;69,92;0;8;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
234;21101055930;"Open Education Studies";journal;"25447831";0,172;Q4;8;20;48;893;46;47;0,96;44,65;37,29;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
235;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,631;Q2;47;69;198;3079;291;180;1,25;44,62;77,33;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
236;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;9;26;401;1;25;0,04;44,56;71,43;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
237;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,245;Q4;18;18;54;799;41;46;0,45;44,39;61,11;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
238;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q4;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
239;21100223575;"Educational and Child Psychology";book series;"02671611";0,235;Q4;32;34;97;1506;72;84;0,89;44,29;81,16;0;14;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
240;13486;"Death Studies";journal;"10917683, 07481187";0,858;Q2;81;92;246;4045;838;244;4,01;43,97;59,04;7;26;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
241;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,444;Q3;57;19;63;835;101;63;1,18;43,95;61,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
242;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,634;Q2;47;49;164;2147;331;156;1,60;43,82;68,93;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
243;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
244;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q3;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
245;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,214;Q4;11;32;63;1393;30;54;0,39;43,53;77,42;0;14;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
246;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q4;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
247;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,135;Q4;5;38;52;1641;17;50;0,33;43,18;77,97;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
248;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,691;Q2;70;61;138;2632;260;114;1,44;43,15;65,93;10;19;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology"
249;22055;"Exceptional Children";journal;"00144029, 21635560";1,736;Q1;103;29;87;1249;300;73;2,81;43,07;61,86;5;15;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
250;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
251;21100777750;"International Journal of Emotional Education";journal;"20737629";0,506;Q3;14;12;48;515;78;46;1,48;42,92;35,48;0;3;Malta;Western Europe;"University of Malta";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
252;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,148;Q1;243;165;433;7069;3150;345;6,71;42,84;58,46;27;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
253;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,136;Q4;11;19;66;814;23;66;0,34;42,84;84,62;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
254;19700190348;"Coaching";journal;"17521890, 17521882";0,305;Q3;22;14;41;599;58;36;1,46;42,79;60,87;0;3;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
