Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
300;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q2;119;104;293;4258;579;282;1,81;40,94;58,72;28;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
301;15514;"Epilepsy Research";journal;"09201211, 18726844";0,844;Q2;125;158;590;6084;1461;572;2,33;38,51;44,63;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
302;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,832;Q3;97;95;263;6583;592;252;1,97;69,29;56,26;3;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
303;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,831;Q2;93;76;251;4213;710;239;2,51;55,43;40,06;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
304;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,829;Q2;70;66;181;2763;373;174;1,71;41,86;36,03;1;2;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
305;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,829;Q2;63;438;653;13111;1728;583;2,50;29,93;45,71;46;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
306;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
307;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;Q3;123;91;266;5700;571;266;2,12;62,64;55,28;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
308;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,827;Q3;63;60;181;2030;394;180;2,16;33,83;42,67;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
309;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q3;89;189;688;6798;1357;665;1,86;35,97;41,81;6;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
310;14180;"Neuropeptides";journal;"15322785, 01434179";0,814;Q3;79;61;229;3805;605;228;2,49;62,38;47,42;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
311;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
312;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,812;Q2;56;141;313;5977;770;296;2,24;42,39;67,63;31;90;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
313;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,809;Q3;74;88;195;4991;622;194;3,22;56,72;52,06;0;22;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
314;21100878009;"Neurobiology of Pain";journal;"2452073X";0,803;Q3;19;18;19;1101;49;17;2,58;61,17;44,95;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
315;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,802;Q3;64;69;136;3146;358;127;2,19;45,59;56,29;7;11;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
316;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
317;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,802;Q3;27;29;99;1920;164;99;1,79;66,21;47,44;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
318;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q3;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
319;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q3;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
320;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q3;102;72;242;4960;429;235;1,60;68,89;38,87;2;5;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
321;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,775;Q4;78;162;575;8737;1590;563;2,82;53,93;49,89;5;34;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
322;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,774;Q3;64;56;137;2233;424;136;2,84;39,88;60,82;2;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
323;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,773;Q3;188;293;940;15464;1739;929;1,78;52,78;36,50;4;20;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
324;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,771;Q3;85;44;174;2939;458;172;2,54;66,80;50,00;0;20;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
325;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,759;Q3;79;142;490;5802;1167;472;2,25;40,86;47,20;5;71;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
326;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,757;Q3;25;23;74;1711;155;74;2,21;74,39;42,50;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
327;21100210905;"i-Perception";journal;"20416695";0,751;Q3;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
328;15500154703;"Evolutionary Psychology";journal;"14747049";0,749;Q3;48;38;141;2075;277;140;1,64;54,61;36,22;0;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
329;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,748;Q3;42;73;207;3099;440;193;2,11;42,45;38,66;4;15;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
330;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,744;Q3;10;0;5;0;16;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Infectious Diseases (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
331;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,743;Q3;19;27;80;1167;129;76;1,61;43,22;37,86;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
332;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,740;Q3;70;79;212;3495;383;130;1,86;44,24;37,93;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
333;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,740;Q3;68;35;102;1780;178;102;1,50;50,86;40,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
334;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,739;Q3;176;301;901;5006;906;407;1,09;16,63;34,33;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
335;14182;"NeuroSignals";journal;"14248638, 1424862X";0,732;Q3;72;18;21;471;50;21;3,80;26,17;47,66;0;5;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
336;24785;"Alcohol";journal;"18736823, 07418329";0,729;Q3;88;118;230;6728;560;228;2,49;57,02;49,43;2;67;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
337;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,726;Q3;84;80;253;6249;519;220;2,09;78,11;40,52;3;20;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
338;14288;"Behavioural Processes";journal;"18728308, 03766357";0,721;Q3;91;226;596;14460;1140;585;1,95;63,98;42,55;7;21;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
339;15664;"Functional Neurology";journal;"19713274, 03935264";0,719;Q3;49;28;105;1037;182;89;1,46;37,04;54,14;0;12;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
340;19884;"Spinal Cord";journal;"14765624, 13624393";0,718;Q3;126;136;578;4170;1132;515;1,69;30,66;43,59;18;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
341;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,716;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
342;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,714;Q3;86;29;148;1277;330;145;2,22;44,03;39,39;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
343;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";0,713;Q3;31;0;18;0;49;18;3,75;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
344;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,707;Q3;35;28;80;1756;171;80;1,46;62,71;68,04;4;7;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
345;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,706;Q3;64;24;97;1124;130;85;1,07;46,83;49,62;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
346;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,701;Q3;60;58;139;3084;334;134;2,24;53,17;48,54;6;13;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
347;17940;"Neurological Research";journal;"17431328, 01616412";0,698;Q3;86;133;434;4919;988;431;2,43;36,98;37,63;3;51;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
348;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,695;Q3;29;37;135;1210;278;134;2,03;32,70;44,39;1;5;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
349;15407;"Visual Cognition";journal;"13506285, 14640716";0,694;Q3;91;56;163;2767;192;160;1,14;49,41;45,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
350;14320;"Brain and Development";journal;"18727131, 03877604";0,691;Q3;96;153;461;3009;756;432;1,56;19,67;38,40;8;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
351;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,688;Q3;36;62;206;1844;418;174;1,63;29,74;27,43;4;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
352;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,680;Q3;72;78;199;3286;387;197;1,75;42,13;51,43;12;10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
353;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,676;Q3;79;151;385;2968;528;281;0,98;19,66;35,80;6;35;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
354;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,676;Q3;64;96;226;2638;451;196;1,41;27,48;42,36;11;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
355;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,673;Q3;46;32;68;1714;148;58;1,23;53,56;53,33;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
356;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,672;Q3;32;18;62;976;153;60;2,38;54,22;58,82;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
357;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,668;Q3;64;51;146;2054;268;144;1,90;40,27;31,47;2;6;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
358;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,663;Q3;46;27;84;1151;132;83;1,26;42,63;42,11;0;3;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
359;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,662;Q3;109;77;269;2247;510;248;1,55;29,18;37,95;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
360;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
361;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q3;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
362;21100381004;"CNS oncology";journal;"20450915, 20450907";0,648;-;32;23;79;753;168;76;2,02;32,74;34,51;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
363;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,637;Q3;98;686;1622;17613;2771;1480;1,66;25,67;28,67;39;153;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
364;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
365;4000151608;"Psychiatry Investigation";journal;"17383684";0,636;Q3;52;133;394;5445;730;375;1,75;40,94;45,55;7;32;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
366;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,634;Q3;77;154;470;6487;901;463;2,01;42,12;41,92;8;39;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
367;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,628;Q3;76;52;141;3206;261;137;1,59;61,65;74,48;8;12;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
368;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,623;Q3;30;44;84;1294;156;83;1,37;29,41;41,35;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
369;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,619;Q4;42;23;108;1068;154;99;1,17;46,43;45,65;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
370;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,617;Q3;54;48;132;2566;196;128;1,31;53,46;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
371;18153;"Pain Research and Management";journal;"19181523, 12036765";0,603;Q3;69;88;260;3568;598;254;2,14;40,55;44,89;8;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
372;24713;"Behaviour";journal;"00057959, 1568539X";0,601;Q3;85;59;198;4488;253;197;1,00;76,07;43,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
373;21100896922;"Journal of Language Evolution";journal;"2058458X";0,601;Q3;14;4;55;233;66;55;1,41;58,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
374;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,595;Q3;112;155;456;7814;765;445;1,61;50,41;35,80;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
375;17100154713;"Prion";journal;"19336896, 1933690X";0,593;Q4;50;24;135;902;227;92;1,57;37,58;44,74;3;10;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Cell Biology (Q3); Infectious Diseases (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
376;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q3;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
377;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,589;Q3;65;249;388;10001;1151;381;2,92;40,16;29,90;0;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
378;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,588;Q3;22;8;36;340;65;35;1,23;42,50;21,05;1;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
379;21100782807;"Neurogenesis";journal;"23262133";0,588;Q3;13;0;29;0;50;11;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Neuroscience (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
