Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100932754;"Obesity Science and Practice";journal;"20552238";0,813;Q2;26;71;227;3190;549;226;2,12;44,93;58,72;0;62;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
81;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,959;Q2;83;51;241;2292;662;216;2,39;44,94;56,86;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
80;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,238;Q4;25;25;116;1126;101;114;0,72;45,04;51,85;0;12;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;21101018868;"BMC Nutrition";journal;"20550928";0,538;Q3;31;146;320;6583;711;320;1,99;45,09;49,70;0;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,067;Q2;99;311;771;14039;3185;677;4,24;45,14;52,26;1;149;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,025;Q2;66;16;78;725;348;78;4,12;45,31;46,74;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
76;21101079112;"Endocrine and Metabolic Science";journal;"26663961";0,432;Q3;8;28;73;1276;139;70;2,04;45,57;47,13;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;13307;"Nutrition";journal;"18731244, 08999007";0,925;Q2;164;277;923;12655;3476;874;3,34;45,69;51,53;0;156;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
74;21100932733;"Nature Metabolism";journal;"25225812";7,192;Q1;75;226;515;10360;6320;395;10,84;45,84;40,83;0;71;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,599;Q3;46;236;640;11011;1734;613;2,02;46,66;46,79;0;208;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
72;14126;"Lipids in Health and Disease";journal;"1476511X";1,112;Q1;99;215;569;10116;2637;564;3,96;47,05;44,17;0;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,232;Q1;135;44;180;2072;593;139;3,05;47,09;31,25;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
70;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,724;Q2;21;34;54;1611;162;52;2,69;47,38;53,18;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
69;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;39,83;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
68;21100941739;"Journal of the Endocrine Society";journal;"24721972";0,879;Q2;42;145;570;6929;1497;540;2,38;47,79;47,11;0;77;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
67;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,868;Q1;268;178;736;8546;3588;639;4,57;48,01;45,53;0;33;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
66;21101023286;"JBMR Plus";journal;"24734039";1,128;Q1;30;124;313;5968;1152;301;3,83;48,13;47,07;0;33;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
65;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,479;Q1;224;178;473;8588;2164;444;4,25;48,25;41,79;0;97;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,840;Q2;101;84;247;4067;614;233;2,23;48,42;60,61;2;32;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q2;108;99;501;4796;1644;494;2,57;48,44;52,19;0;32;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
62;21101028421;"JMIR Diabetes";journal;"23714379";0,703;Q2;20;37;112;1800;314;112;2,62;48,65;54,08;0;37;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
61;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,274;Q1;203;148;480;7209;5908;227;10,85;48,71;43,22;0;56;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,504;Q1;251;168;803;8228;3604;763;4,13;48,98;48,22;0;122;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,147;Q1;68;252;446;12361;1943;443;3,56;49,05;45,95;1;225;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
58;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,122;Q1;47;73;317;3608;1127;284;3,43;49,42;44,06;0;47;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700174944;"Islets";journal;"19382022, 19382014";0,612;Q3;43;14;41;697;81;41;2,11;49,79;36,67;0;10;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100386862;"Bone Reports";journal;"23521872";0,596;Q3;32;81;296;4074;702;296;2,03;50,30;46,98;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
55;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,547;Q3;21;17;71;857;159;71;2,18;50,41;57,55;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,991;Q1;135;101;346;5097;2518;311;5,14;50,47;46,69;1;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101162549;"Diabetology";journal;"26734540";0,491;Q3;7;50;78;2557;187;69;2,41;51,14;49,11;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,095;Q1;123;138;374;7088;1168;348;2,88;51,36;53,69;0;25;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,016;Q2;132;123;400;6379;1560;383;3,73;51,86;39,73;2;25;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";1,312;Q1;27;35;138;1816;561;111;3,96;51,89;45,99;0;28;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
49;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,124;Q4;16;13;125;680;25;125;0,12;52,31;56,00;0;10;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
48;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;44,34;0;71;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,469;Q3;64;82;177;4323;377;169;2,12;52,72;44,63;0;38;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;21101038561;"Discover Oncology";journal;"27306011";0,715;Q2;44;230;228;12219;609;225;2,72;53,13;39,78;0;210;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;29551;"Bone";journal;"87563282";1,179;Q1;224;218;1089;11706;4280;1044;3,59;53,70;44,56;0;40;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;130171;"Metabolomics";journal;"15733890, 15733882";0,740;Q2;98;97;330;5215;1208;327;3,46;53,76;43,69;0;36;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,432;Q1;120;62;187;3344;816;151;4,09;53,94;55,07;0;36;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101058165;"Nutrire";journal;"23167874, 15198928";0,177;Q4;15;56;76;3026;47;75;0,50;54,04;53,58;0;26;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,448;Q3;68;19;127;1029;192;122;1,44;54,16;46,15;0;4;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,161;Q1;38;13;106;712;563;106;4,12;54,77;30,68;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
39;21100463845;"Obesity Medicine";journal;"24518476";0,458;Q3;26;52;289;2848;613;278;1,57;54,77;53,71;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,587;Q3;17;21;242;1153;448;228;1,81;54,90;47,50;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
37;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,925;Q2;144;150;444;8276;1736;434;3,23;55,17;46,26;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100232419;"Andrology";journal;"20472927, 20472919";1,002;Q2;67;218;570;12072;2284;536;3,90;55,38;41,21;2;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,372;Q3;20;52;60;2885;119;58;2,07;55,48;55,07;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,240;Q1;120;3542;6449;199781;28163;6174;3,82;56,40;48,51;5;2119;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
33;21100913479;"Frontiers in Nutrition";journal;"2296861X";0,828;Q2;77;2105;4746;119212;20007;4587;3,97;56,63;49,72;9;1031;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;13343;"Nutrition Research";journal;"18790739, 02715317";0,951;Q2;111;99;315;5609;1375;313;3,79;56,66;52,66;0;60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,764;Q2;102;740;1393;41987;6410;1378;4,51;56,74;45,35;0;290;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;61,34;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
29;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;53,33;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
28;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,373;Q1;201;200;836;11781;3258;812;3,54;58,91;58,29;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26035;"Endocrine-Related Cancer";journal;"13510088";1,331;Q1;146;108;282;6365;1135;275;4,11;58,94;44,27;0;78;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;15300154824;"Nutrition and Metabolism";journal;"17437075";1,022;Q2;102;51;289;3047;1197;289;3,72;59,75;51,03;0;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
25;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,495;Q3;63;177;557;10866;1227;539;2,06;61,39;48,13;1;109;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
24;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;38,73;0;20;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,758;Q1;101;31;202;1946;1122;202;5,79;62,77;63,51;0;30;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
22;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;520;13406;2917;519;5,14;64,14;49,59;0;96;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";1,301;Q1;44;39;176;2630;754;168;4,04;67,44;47,27;0;27;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
20;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,792;Q1;166;137;469;9685;4347;424;10,09;70,69;43,83;0;93;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,009;Q2;112;94;285;6659;1079;277;3,68;70,84;50,07;0;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;5800173371;"Sexual Development";journal;"16615433, 16615425";0,572;Q3;54;36;86;2602;189;81;2,35;72,28;50,80;0;4;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100403902;"Metabolites";journal;"22181989";0,903;Q2;66;1200;2692;87062;10655;2671;3,57;72,55;46,36;0;516;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,073;Q1;127;132;369;10033;1167;355;3,23;76,01;47,81;0;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,765;Q2;68;105;306;8047;991;300;2,27;76,64;50,64;0;103;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,892;Q1;127;72;180;5559;1175;164;6,15;77,21;45,55;0;39;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,927;Q1;197;82;267;6532;2502;256;8,88;79,66;40,86;0;37;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,264;Q4;30;3;15;240;19;15;0,50;80,00;45,45;0;1;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,834;Q2;95;12;110;965;335;103;1,58;80,42;62,50;0;4;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";0,148;Q4;8;36;96;2940;21;7;0,08;81,67;0,00;0;16;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,904;Q2;35;50;121;4221;341;113;2,55;84,42;38,24;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
8;21101174245;"Metabolism and Target Organ Damage";journal;"27696375";0,721;Q2;6;21;33;1823;67;27;2,03;86,81;42,86;0;14;United States;Northern America;"OAE Publishing Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
7;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,231;Q1;77;76;198;7006;985;198;4,19;92,18;52,63;0;16;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
6;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,818;Q1;199;118;512;11158;4567;472;8,44;94,56;59,38;4;100;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,606;Q1;110;96;288;10080;2990;288;8,54;105,00;40,92;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100398001;"Bone Research";journal;"20954700, 20956231";3,378;Q1;65;63;151;7185;1971;149;14,22;114,05;39,50;0;15;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
