Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
354;24119;"African Zoology";journal;"15627020";0,379;Q2;34;43;94;1246;38;94;0,42;28,98;31,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
355;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,332;Q3;32;43;129;1111;49;129;0,29;25,84;40,28;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
356;21469;"Bird Study";journal;"00063657, 19446705";0,647;Q2;55;43;129;1427;124;127;0,85;33,19;9,57;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
357;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;23,08;10;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
358;22822;"International Forestry Review";journal;"14655489";0,335;Q2;56;43;93;969;36;93;0,29;22,53;22,00;0;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
359;22872;"Journal of Forest Research";journal;"13416979, 16107403";0,282;Q2;47;43;88;1207;31;76;0,34;28,07;11,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1997, 1999-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
360;22626;"Laboratory Animals";journal;"00236772, 17581117";0,487;Q2;77;43;153;1069;146;152;1,02;24,86;39,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
361;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";;-;152;43;0;1893;0;0;0,00;44,02;30,34;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
362;37775;"South African Journal of Plant and Soil";journal;"02571862";0,254;Q3;26;43;118;699;22;118;0,20;16,26;28,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
363;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q4;22;42;118;1592;16;118;0,17;37,90;34,88;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
364;85975;"European Journal of Horticultural Science";journal;"16114426";0,212;Q4;36;42;125;988;36;125;0,27;23,52;32,95;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
365;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,341;Q2;98;42;96;863;67;91;0,60;20,55;16,39;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
366;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,375;Q3;54;42;136;1290;82;136;0,54;30,71;19,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
367;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,380;Q2;60;42;121;1066;97;121;0,73;25,38;26,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
368;19312;"Lichenologist";journal;"00242829, 10961135";0,770;Q2;52;42;173;1364;174;171;0,95;32,48;27,14;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
369;36512;"Tropical Science";journal;"00413291";0,144;Q3;20;42;112;434;25;112;0,19;10,33;18,75;5;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
370;20958;"Alauda";journal;"00024619";0,235;Q3;16;41;116;1075;22;116;0,17;26,22;12,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
371;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,181;Q4;39;41;236;1115;63;236;0,25;27,20;34,26;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
372;19207;"Journal of Bryology";journal;"17432820, 03736687";0,568;Q2;38;41;108;899;82;93;0,54;21,93;24,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
373;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,583;Q2;57;41;194;735;61;185;0,10;17,93;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
374;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,483;Q2;105;41;118;1867;109;118;1,05;45,54;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
375;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,387;Q2;52;41;116;955;68;115;0,48;23,29;18,06;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
376;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,824;Q1;55;41;122;927;153;121;1,17;22,61;26,97;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
377;29417;"Aquacultural Engineering";journal;"01448609";0,927;Q1;86;40;100;966;125;98;0,92;24,15;11,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
378;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q3;112;40;58;1369;64;44;1,10;34,23;30,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
379;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,289;Q3;41;40;153;1727;86;152;0,38;43,18;25,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
380;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,237;Q3;63;40;88;944;38;88;0,44;23,60;32,69;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
381;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,245;Q3;60;40;134;835;56;133;0,38;20,88;40,37;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering"
382;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,800;Q1;66;39;111;1589;131;110;1,20;40,74;27,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
383;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,535;Q3;87;39;90;2009;101;88;1,03;51,51;23,30;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
384;21100775937;"Botany Letters";journal;"23818107, 23818115";0,261;Q3;27;39;135;1114;27;133;0,19;28,56;26,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
385;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,139;Q4;41;39;12;634;3;11;0,25;16,26;34,83;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
386;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,191;Q4;23;39;115;558;16;104;0,15;14,31;5,26;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
387;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;131;1412;58;131;0,52;36,21;36,36;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
388;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,467;Q2;47;39;130;1195;135;124;0,77;30,64;29,78;5;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
389;96929;"Maydica";journal;"00256153";0,362;Q3;40;39;106;1124;52;105;0,47;28,82;20,43;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
390;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
391;22635;"Ostrich";journal;"00306525, 1727947X";0,344;Q3;30;39;180;1478;56;178;0,30;37,90;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
392;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;38;104;968;75;83;0,71;25,47;28,57;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
393;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,264;Q3;13;38;82;1223;23;81;0,31;32,18;20,99;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
394;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,336;Q3;30;38;76;969;20;75;0,25;25,50;29,73;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
395;23840;"Boreal Environment Research";journal;"12396095";0,439;Q2;63;38;104;1419;94;104;0,71;37,34;28,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
396;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,702;Q2;79;38;198;1892;229;197;1,23;49,79;33,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
397;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,437;Q2;52;38;83;1378;74;82;0,87;36,26;29,67;0;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
398;23655;"Silva Fennica";journal;"22424075, 00375330";0,675;Q1;70;38;120;1595;119;118;0,90;41,97;24,39;10;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
399;14301;"Symbiosis";journal;"03345114, 18787665";0,337;Q2;59;38;101;1450;72;100;0,51;38,16;27,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
400;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,436;Q3;77;38;127;1578;106;122;0,44;41,53;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
401;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,627;Q2;70;37;118;1438;98;113;0,68;38,86;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
402;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,248;Q3;57;37;136;1196;80;136;0,61;32,32;30,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
403;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;37;112;1633;38;111;0,23;44,14;18,57;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
404;13260;"Biological Research";journal;"07176287, 07169760";0,484;Q2;69;37;113;1425;98;103;0,94;38,51;35,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
405;12065;"Cybium";journal;"21010315, 03990974";0,285;Q3;34;37;127;1100;54;125;0,29;29,73;16,18;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
406;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,198;Q4;29;36;87;869;23;85;0,22;24,14;29,03;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
407;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,191;Q4;46;36;21;1487;10;21;0,60;41,31;48,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
408;14434;"Cladistics";journal;"10960031, 07483007";1,994;Q1;104;36;85;2498;292;83;3,32;69,39;23,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
409;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,638;Q2;32;36;92;928;72;92;0,78;25,78;22,73;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
410;22203;"Forest Pathology";journal;"14390329, 14374781";0,662;Q1;56;36;103;1128;109;102;1,09;31,33;32,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
411;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,169;Q3;27;36;97;459;12;97;0,16;12,75;13,58;3;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
412;18604;"Grana";journal;"00173134, 16512049";0,294;Q3;45;36;90;1061;53;87;0,54;29,47;47,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
413;23023;"New Forests";journal;"01694286, 15735095";0,650;Q1;62;36;106;1228;94;105;0,70;34,11;26,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
414;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,312;Q3;40;36;65;1751;47;65;0,50;48,64;25,97;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
415;13400154702;"Southern Forests";journal;"20702639, 20702620";0,285;Q2;31;36;126;680;34;119;0,28;18,89;16,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
416;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,217;Q3;13;36;76;636;18;76;0,28;17,67;22,95;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
417;73153;"Weed Biology and Management";journal;"14446162, 14456664";0,334;Q3;43;36;68;802;28;68;0,41;22,28;21,11;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
418;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,361;Q3;36;35;60;568;22;59;0,27;16,23;19,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
419;24582;"Animal Biology";journal;"15707563, 15707555";0,369;Q3;36;35;58;1825;45;58;0,90;52,14;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
420;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,564;Q2;37;35;90;1079;54;88;0,71;30,83;17,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
421;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,128;Q4;15;35;94;579;6;85;0,03;16,54;19,51;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
422;13115;"BMC Ecology and Evolution";journal;"14726785";0,317;Q3;146;35;51;1521;111;51;2,18;43,46;16,84;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
423;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,660;Q2;57;35;105;967;86;104;0,54;27,63;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
424;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,146;Q1;140;35;84;2022;160;84;1,87;57,77;20,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
425;21941;"Folia Primatologica";journal;"00155713, 14219980";0,766;Q1;51;35;116;899;96;112;0,80;25,69;52,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
426;22223;"Forest Policy and Economics";journal;"13899341";0,456;Q2;85;35;96;1238;69;90;0,68;35,37;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
427;11300153701;"Insect Science";journal;"17447917, 16729609";0,150;Q4;61;35;136;694;12;136;0,05;19,83;31,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
428;31877;"International Agrophysics";journal;"02368722";0,212;Q2;49;35;129;643;32;129;0,18;18,37;27,54;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
429;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,134;Q4;46;35;84;659;10;84;0,11;18,83;23,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
430;20253;"Lait";journal;"00237302, 12979694";;-;63;35;172;1445;213;171;0,93;41,29;43,75;2;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
431;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q3;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
432;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;35;90;1679;94;89;0,99;47,97;30,65;4;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
433;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,420;Q3;70;34;77;1878;101;76;1,18;55,24;29,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
434;18652;"IAWA Journal";journal;"22941932, 09281541";0,592;Q1;60;34;95;891;86;92;0,86;26,21;25,64;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
435;22007;"ILAR Journal";journal;"19306180, 10842020";0,654;Q1;91;34;102;1890;176;97;1,78;55,59;25,58;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
436;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,124;Q4;18;34;30;469;3;30;0,13;13,79;62,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
437;15673;"Journal of Rural Studies";journal;"07430167";1,185;Q1;135;34;101;1992;237;99;1,27;58,59;43,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
438;63779;"Lake and Reservoir Management";journal;"07438141";0,275;Q4;47;34;86;1048;43;84;0,61;30,82;16,98;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
