Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;38,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
251;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,215;Q3;26;75;273;1821;81;273;0,26;24,28;22,45;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
250;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,215;Q3;18;65;178;472;51;135;0,24;7,26;23,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
249;21100803563;"Proceedings of the 2014 IEEE 15th International Conference on Information Reuse and Integration, IEEE IRI 2014";conference and proceedings;"-";0,215;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
248;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
247;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,221;Q3;25;46;212;904;101;211;0,51;19,65;14,20;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
246;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,222;Q3;8;51;47;566;24;45;0,51;11,10;14,94;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q3)";"Engineering"
245;21100420332;"CONCREEP 2015: Mechanics and Physics of Creep, Shrinkage, and Durability of Concrete and Concrete Structures - Proceedings of the 10th International Conference on Mechanics and Physics of Creep, Shrinkage, and Durability of Concrete and Concrete Structures";conference and proceedings;"-";0,226;-;9;0;188;0;49;186;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
244;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,227;Q3;32;54;122;1261;113;66;0,97;23,35;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
243;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,228;Q3;37;58;178;1517;191;178;1,19;26,16;34,88;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
242;17801;"Materials Evaluation";trade journal;"00255327";0,229;Q3;35;42;137;543;51;136;0,42;12,93;20,69;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
241;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,231;Q3;13;18;65;375;23;64;0,32;20,83;40,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
240;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,231;Q3;28;48;107;1341;68;104;0,57;27,94;20,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
239;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,231;Q3;41;0;182;0;156;182;0,92;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
238;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,234;Q3;40;119;313;3376;232;313;0,72;28,37;24,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
237;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,235;Q3;31;143;360;2789;199;360;0,49;19,50;20,08;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
236;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,243;Q3;34;14;68;359;50;68;0,79;25,64;4,35;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
235;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,243;Q3;24;71;216;1130;107;216;0,56;15,92;28,45;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
234;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q3;19;38;113;761;55;106;0,52;20,03;12,00;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
233;12268;"Iron and Steel Technology";journal;"15470423";0,249;Q3;20;139;269;957;49;225;0,14;6,88;12,60;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
232;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,249;Q3;35;125;312;2042;138;298;0,48;16,34;19,32;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
231;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,252;Q3;26;100;307;1174;159;307;0,57;11,74;42,00;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
230;21100410681;"6th International Workshop on Modeling in Software Engineering, MiSE 2014 - Proceedings";conference and proceedings;"-";0,254;-;6;0;13;0;16;11;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
229;17411;"Stahlbau";trade journal;"14371049, 00389145";0,261;Q3;23;152;411;1533;129;401;0,32;10,09;11,44;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
228;21100286970;"22nd AIAA/ASME/AHS Adaptive Structures Conference";conference and proceedings;"-";0,262;-;7;0;17;0;17;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
227;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,262;Q3;12;19;59;435;24;59;0,11;22,89;14,29;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
226;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,265;Q3;62;36;136;1207;126;136;1,07;33,53;26,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
225;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,268;Q3;17;18;66;441;37;54;0,60;24,50;16,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
224;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,271;Q3;32;35;109;689;49;104;0,47;19,69;25,00;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
223;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,273;Q3;19;36;58;955;55;58;0,98;26,53;12,24;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
222;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,276;Q3;32;42;100;1279;95;100;0,84;30,45;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
221;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,278;Q3;24;97;269;1466;171;269;0,58;15,11;22,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
220;17802;"Materials Performance";trade journal;"00941492";0,280;Q3;29;109;356;580;49;294;0,14;5,32;18,64;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
219;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,282;Q3;28;42;113;1002;65;99;0,64;23,86;18,67;2;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
218;21100401006;"2015 International Conference on Mechanics - Seventh Polyakhov's Reading";conference and proceedings;"-";0,284;-;8;0;80;0;32;79;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
217;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,286;Q3;27;85;274;1517;192;274;0,66;17,85;21,57;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
216;21100199736;"Technische Mechanik";journal;"02323869";0,288;Q3;13;15;40;349;20;36;0,59;23,27;10,64;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
215;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,289;Q3;18;21;54;503;41;54;0,65;23,95;9,30;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
214;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,289;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
213;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,294;Q3;44;128;357;2897;260;351;0,66;22,63;21,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
212;19882;"Advanced Materials and Processes";trade journal;"08827958";0,299;Q3;41;25;130;82;82;130;0,39;3,28;12,28;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
211;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,300;Q3;25;45;39;1765;39;38;1,00;39,22;18,27;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
210;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,302;Q3;29;24;44;624;30;43;0,50;26,00;11,67;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
209;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,302;Q3;28;177;308;3085;226;308;0,69;17,43;18,59;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
208;21100198509;"International Journal of Metalcasting";journal;"19395981";0,304;Q3;31;53;106;900;57;88;0,46;16,98;19,20;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
207;17968;"Strength of Materials";journal;"15739325, 00392316";0,304;Q3;27;103;298;1925;161;294;0,51;18,69;23,44;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
206;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,306;Q3;38;57;178;1081;136;159;0,87;18,96;34,34;2;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
205;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,307;Q3;33;316;554;4344;499;547;0,90;13,75;20,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
204;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,317;Q3;40;36;122;1240;143;121;1,00;34,44;26,89;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
203;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,321;Q3;24;34;83;914;75;83;0,73;26,88;10,84;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
202;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,324;Q3;20;26;72;452;37;71;0,56;17,38;26,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
201;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q3;28;28;75;736;104;72;1,00;26,29;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
200;27301;"Materials Technology";journal;"17535557, 10667857";0,341;Q3;45;145;304;5805;399;287;1,18;40,03;31,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
199;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,342;Q3;16;2;12;59;10;12;1,00;29,50;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
198;27502;"Doklady Physics";journal;"10283358, 15626903";0,348;Q3;33;145;399;1527;264;399;0,60;10,53;24,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
197;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,352;Q3;48;292;433;7967;330;433;0,66;27,28;22,03;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
196;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,354;Q3;44;79;239;1145;165;204;0,73;14,49;25,34;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
195;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,358;Q3;29;38;115;988;85;113;0,57;26,00;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
194;20622;"Experimental Techniques";journal;"07328818, 17471567";0,362;Q3;42;145;176;3292;174;170;0,80;22,70;16,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
193;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,362;Q3;39;29;30;1198;34;30;1,13;41,31;18,37;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
192;17798;"Materials at High Temperatures";journal;"09603409";0,364;Q3;46;68;160;2156;137;154;0,92;31,71;20,11;5;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
191;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,371;Q3;60;51;167;2023;268;163;1,76;39,67;16,23;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Materials Science"
190;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,372;Q3;83;194;567;6651;673;559;1,21;34,28;36,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
189;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,377;Q3;71;242;697;7224;905;694;1,28;29,85;15,70;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
188;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,382;Q3;44;53;144;1033;113;144;0,87;19,49;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
187;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,383;Q3;24;25;87;565;48;81;0,43;22,60;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
186;19700166617;"International Journal of Mechanics";journal;"19984448";0,388;-;21;57;150;1349;134;150;1,02;23,67;33,06;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
185;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,398;Q3;29;63;202;1099;106;201;0,43;17,44;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
184;21100369777;"Materials Today Communications";journal;"23524928";0,400;Q2;55;66;71;2505;107;71;1,51;37,95;30,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
183;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q2;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
182;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,407;Q2;48;31;87;1123;77;85;0,90;36,23;20,59;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
181;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,413;Q2;56;121;363;3290;507;363;1,37;27,19;30,15;1;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
180;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,421;Q2;29;25;69;643;136;69;1,45;25,72;16,22;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
179;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,421;Q2;51;49;176;1192;203;173;1,22;24,33;28,39;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
178;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,423;Q2;88;130;518;4984;782;516;1,37;38,34;20,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
177;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,432;-;36;15;61;551;104;61;1,65;36,73;38,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
176;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,432;Q2;80;47;252;1581;318;248;1,36;33,64;21,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
175;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,434;Q2;38;76;235;1907;298;235;1,30;25,09;13,51;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
174;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,444;Q2;49;30;98;1168;138;93;1,20;38,93;22,99;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
