Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;29100;"Cancer Control";journal;"10732748, 15262359";0,794;Q3;80;119;153;5019;506;145;2,73;42,18;40,23;2;112;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
183;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,790;Q3;86;99;306;3686;647;282;1,96;37,23;69,25;0;90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
184;13118;"Sarcoma";journal;"1357714X, 13691643";0,781;Q3;53;34;82;1175;226;82;2,26;34,56;38,36;1;26;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
185;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,777;Q3;27;73;144;2055;285;135;1,97;28,15;34,56;3;35;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
186;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,774;Q3;47;70;146;3035;417;146;2,70;43,36;39,52;2;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,769;-;67;35;71;1662;232;62;3,47;47,49;42,49;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,768;Q3;95;161;587;4519;1287;537;2,21;28,07;20,35;8;140;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;4000148109;"Breast Care";journal;"16613791, 16613805";0,767;Q3;43;93;198;2979;423;160;1,97;32,03;49,78;7;76;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
190;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,766;Q3;81;1199;5551;51793;15264;5551;2,84;43,20;38,55;14;1119;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,766;Q3;30;35;126;1141;301;126;2,09;32,60;31,68;1;26;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
192;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,757;Q3;67;461;729;15895;2504;715;3,49;34,48;46,95;7;170;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;13231;"World Journal of Surgical Oncology";journal;"14777819";0,757;Q3;76;326;697;10531;1880;691;2,59;32,30;28,62;13;270;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
194;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,754;Q3;72;301;461;10642;1331;455;3,15;35,36;38,42;2;275;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,745;Q3;61;337;437;11295;1199;401;2,80;33,52;42,75;7;296;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,743;Q3;32;98;261;3080;494;256;1,78;31,43;67,38;16;95;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
197;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,741;Q3;35;37;56;1672;132;55;2,14;45,19;44,64;1;36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;28728;"Anticancer Research";journal;"17917530, 02507005";0,735;Q3;136;826;2637;27819;6565;2634;2,40;33,68;31,51;19;725;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,733;Q3;36;82;248;2766;562;191;2,24;33,73;39,07;1;69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
200;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,730;Q3;41;127;429;3196;891;397;1,87;25,17;34,77;8;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
201;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,730;Q3;71;122;312;5907;966;299;3,03;48,42;51,91;2;113;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
202;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,727;Q3;86;855;4699;38056;12989;4698;2,79;44,51;42,49;7;390;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,716;Q3;68;89;189;3174;507;183;2,52;35,66;37,89;1;77;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q3;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;19700177321;"ecancermedicalscience";journal;"17546605";0,708;Q3;47;175;301;6657;735;298;2,18;38,04;40,99;4;159;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,707;Q3;43;72;176;2654;480;174;2,84;36,86;45,65;4;52;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
207;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,696;Q3;47;54;210;1672;489;200;2,33;30,96;37,84;0;50;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,689;Q3;130;170;409;7732;1171;407;2,50;45,48;48,22;8;157;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
209;29158;"Cancer Investigation";journal;"07357907, 15324192";0,688;Q3;93;62;179;2885;402;175;1,86;46,53;36,59;1;57;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,669;Q3;30;76;239;1920;432;232;1,65;25,26;33,41;1;54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
211;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,666;Q3;30;64;139;1405;276;139;1,79;21,95;34,07;3;31;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
212;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,666;Q3;29;94;123;3075;244;110;1,95;32,71;40,99;8;44;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Oncology (Q3)";"Medicine; Neuroscience"
213;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,651;Q3;102;144;375;4354;881;374;2,15;30,24;41,46;0;132;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,650;Q3;52;55;156;2026;236;153;1,48;36,84;71,76;3;52;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2); Oncology (Q3)";"Medicine; Psychology"
215;12498;"Neoplasma";journal;"13384317, 00282685";0,628;Q3;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,626;Q3;51;0;41;0;109;39;2,81;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,614;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
218;4700151712;"Cancer Informatics";journal;"11769351";0,606;Q3;37;17;88;563;175;82;2,25;33,12;39,34;1;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,601;Q3;33;20;51;736;117;51;2,08;36,80;32,41;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
220;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,579;Q3;52;163;508;4470;839;488;1,53;27,42;62,39;18;147;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
221;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,566;Q3;50;49;204;1687;393;181;1,90;34,43;55,88;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
222;21100268079;"Journal of Cancer Policy";journal;"22135383";0,563;Q3;20;50;123;1599;142;113;1,01;31,98;51,71;10;49;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
223;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,557;Q3;25;148;346;2174;473;314;1,15;14,69;57,20;6;102;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
224;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,553;Q3;55;96;416;2239;681;374;1,58;23,32;39,31;6;69;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,552;Q3;23;10;43;346;93;41;1,69;34,60;52,31;1;10;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,548;Q3;44;308;504;7283;752;466;1,49;23,65;47,11;15;254;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
227;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,548;Q3;46;74;183;1664;308;176;1,63;22,49;29,21;0;44;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
228;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,542;Q3;23;61;130;1714;269;114;2,07;28,10;68,47;3;51;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
229;12552;"Oncology";journal;"08909091";0,542;Q3;83;131;382;727;516;311;1,20;5,55;43,57;0;92;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q3;37;401;1014;9787;1738;913;1,92;24,41;40,62;0;376;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;20570;"Chemotherapy";journal;"00093157, 14219794";0,539;Q3;61;29;114;882;236;111;2,36;30,41;38,39;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;12599;"Breast Journal";journal;"1075122X, 15244741";0,533;Q3;81;602;765;8002;912;402;1,12;13,29;56,09;26;407;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
233;130070;"Wspolczesna Onkologia";journal;"14282526";0,530;Q3;31;31;152;1028;332;152;1,93;33,16;42,94;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
234;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,515;Q3;56;67;185;2463;325;179;1,62;36,76;45,09;0;38;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,512;Q3;91;526;1567;16330;3118;1550;1,83;31,05;44,01;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,499;Q3;48;97;163;2517;258;135;1,22;25,95;53,03;6;64;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
237;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,477;Q3;47;268;621;5609;722;486;1,11;20,93;26,77;1;109;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
238;19700174915;"Current Urology";journal;"16617649, 16617657";0,476;Q3;21;25;149;893;197;147;1,20;35,72;23,39;1;17;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
239;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;37,59;0;275;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
240;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,473;Q3;53;197;358;5660;503;350;1,34;28,73;31,63;7;155;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
241;19600166305;"Current Breast Cancer Reports";journal;"19434588, 19434596";0,467;Q3;24;49;113;2996;147;113;0,95;61,14;72,39;0;49;United States;Northern America;"Current Science, Inc.";"2009-2023";"Oncology (Q3)";"Medicine"
242;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,459;Q3;23;98;92;3570;136;89;1,59;36,43;42,23;5;91;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;13175;"Tumori";journal;"03008916, 20382529";0,453;Q3;59;89;316;2411;428;291;1,31;27,09;51,21;5;78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,442;Q3;19;229;116;6220;194;116;1,67;27,16;27,80;8;190;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,436;Q3;23;32;128;975;210;126;0,91;30,47;43,60;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
246;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";0,432;Q3;30;10;24;297;50;24;1,80;29,70;44,29;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Oncology (Q3); Surgery (Q3)";"Medicine"
247;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,414;Q3;43;142;401;1796;276;231;0,72;12,65;32,00;0;99;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
248;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,398;Q3;28;44;76;1160;110;73;1,51;26,36;44,39;1;38;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,397;-;11;0;54;0;89;33;1,65;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
250;21100228140;"Leukemia Research Reports";journal;"22130489";0,392;Q3;16;37;77;638;78;71;0,98;17,24;38,46;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
251;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,388;Q3;86;288;836;6294;886;764;1,01;21,85;51,51;0;146;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
252;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,377;Q3;15;16;15;725;30;15;1,83;45,31;31,31;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,375;Q3;53;141;445;3350;438;374;0,76;23,76;80,85;0;100;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
254;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,369;Q3;21;101;220;2219;161;180;0,61;21,97;37,45;4;78;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
255;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,367;Q3;36;167;252;5218;361;248;1,38;31,25;37,13;3;108;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;19700182045;"Case Reports in Oncology";journal;"16626575";0,365;Q3;26;250;449;3765;524;449;1,22;15,06;33,47;1;200;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
257;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,357;Q3;44;108;351;1449;330;293;0,92;13,42;37,98;0;86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
258;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,346;Q3;44;208;531;6224;522;424;0,99;29,92;53,37;10;151;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,310;Q3;52;130;516;2906;529;479;0,88;22,35;36,67;17;73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
260;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,309;Q4;15;8;18;245;32;18;1,55;30,63;38,10;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q4)";"Medicine"
261;13235;"Chinese Journal of Oncology";journal;"02533766";0,307;Q4;31;181;541;2801;597;540;1,35;15,48;40,08;3;167;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
262;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,292;Q4;16;36;124;996;92;95;0,69;27,67;77,22;0;18;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
263;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,288;Q4;36;126;407;4593;328;325;0,86;36,45;41,58;5;87;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
264;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,285;Q4;21;24;65;534;63;65;0,70;22,25;34,19;0;15;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q4)";"Medicine"
265;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q4;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
266;29732;"Experimental Oncology";journal;"18129269";0,281;Q4;48;63;189;1789;189;181;1,00;28,40;53,25;0;53;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;29126;"Cancer Forum";journal;"0311306X";0,270;Q4;15;0;32;0;21;29;0,11;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;21100983151;"Cancer Reports";journal;"25738348";0,261;Q4;18;66;82;2701;63;78;0,77;40,92;45,73;1;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
269;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,254;Q4;39;814;1259;27675;819;806;0,71;34,00;39,85;10;706;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
