Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
178;16400154768;"Avant Scene Opera";journal;"07642873";;-;1;30;0;88;0;0;0,00;2,93;26,09;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
179;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
180;6500153200;"Dance Research";journal;"02642875";;-;15;8;34;426;3;32;0,09;53,25;83,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
181;21101027516;"Dancecult";journal;"19475403";;-;12;11;0;275;0;0;0,00;25,00;20,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
182;19400158361;"Denkmalpflege";journal;"0947031X";;-;1;26;0;188;0;0;0,00;7,23;41,30;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
183;21100242204;"Disegnare Idee Immagini";book series;"11239247";;-;6;17;0;90;0;0;0,00;5,29;26,32;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
184;6500153123;"Early Popular Visual Culture";journal;"17460654";;-;10;15;0;369;0;0;0,00;24,60;31,25;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
185;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
186;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
187;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;63;400;14;55;0,22;19,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
188;21100207633;"Ge-Conservacion";journal;"19898568";;-;6;12;0;168;0;0;0,00;14,00;68,97;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
189;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;14;16;374;0;13;0,00;26,71;64,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
190;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;7;0;246;0;0;0,00;35,14;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
191;5600155552;"Journal of African Cultural Studies";journal;"13696815";;-;20;13;0;460;0;0;0,00;35,38;15,38;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
192;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;27;78;819;21;37;0,15;30,33;83,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
193;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;35;203;0;22;0,00;20,30;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
194;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;34;77;515;22;70;0,38;15,15;37,93;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;16;55;288;11;40;0,14;18,00;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
196;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";;-;5;11;0;249;0;0;0,00;22,64;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
197;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;24;401;1;24;0,07;36,45;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
198;19600156801;"Kosmorama";journal;"00234222";;-;1;29;0;333;0;0;0,00;11,48;15,38;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts";"Arts and Humanities"
199;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
200;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;654;3;65;0,06;29,73;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
201;19600166303;"Revue des Musees de France";journal;"19624271";;-;2;19;0;368;0;0;0,00;19,37;62,50;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
202;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";;-;3;25;0;775;0;0;0,00;31,00;47,62;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
203;21100411274;"Russian History and Culture";book series;"18777791";;-;4;9;0;1240;0;0;0,00;137,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
204;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";;-;2;16;0;504;0;0;0,00;31,50;73,33;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
205;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;17;65;305;1;61;0,03;17,94;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
206;21100425318;"Studies in Religion and the Arts";book series;"18773192";;-;3;1;0;198;0;0;0,00;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
207;19700188476;"Tanz";journal;"18697720";;-;1;111;0;0;0;0;0,00;0,00;50,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
208;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
209;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;0;543;0;0;0,00;28,58;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
210;5900152861;"Visual Resources";journal;"01973762";;-;11;21;62;0;7;50;0,10;0,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
