Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21131;"European Surgical Research";journal;"14219921, 0014312X";0,418;Q2;51;44;59;1211;129;57;1,33;27,52;24,76;0;15;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
173;18634;"Progress in neurological surgery";journal;"00796492";0,406;Q2;30;0;114;0;189;106;1,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
174;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,403;Q3;63;163;238;9611;676;237;2,95;58,96;34,85;0;77;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,401;Q3;43;0;92;0;166;87;1,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
176;21100923470;"Safety";journal;"2313576X";0,396;Q3;21;82;196;4369;399;196;1,99;53,28;36,33;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
177;19764;"Intervirology";journal;"03005526, 14230100";0,392;Q3;68;29;97;978;207;95;2,34;33,72;47,50;2;17;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
178;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,385;Q3;26;97;84;3967;125;80;1,68;40,90;45,42;1;74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
179;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,367;Q4;42;55;132;1350;210;126;1,55;24,55;56,36;1;11;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,364;Q3;28;33;90;1359;91;76;0,97;41,18;60,00;0;5;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
181;22262;"Human Heredity";journal;"14230062, 00015652";0,361;Q4;66;17;47;574;64;45;1,53;33,76;42,03;0;7;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,357;Q3;34;14;47;499;79;47;1,74;35,64;54,69;0;6;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
183;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,353;Q3;40;1;146;0;220;123;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
184;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,349;Q3;7;49;70;514;35;19;0,36;10,49;35,34;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
185;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;141;2794;213;141;1,62;43,66;51,52;1;32;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
186;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,332;Q3;24;164;249;2156;194;249;0,60;13,15;35,82;0;27;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
187;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,331;Q3;14;45;43;1503;59;37;1,67;33,40;61,18;5;30;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
188;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,319;Q3;80;104;181;2277;205;176;1,00;21,89;32,39;1;11;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
189;23433;"Chimia";journal;"00094293";0,306;Q3;60;176;519;5669;527;462;1,10;32,21;27,59;0;44;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
190;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,302;Q3;16;75;263;1270;251;210;0,94;16,93;49,36;6;27;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
191;19700182036;"Case Reports in Dermatology";journal;"16626567";0,295;Q3;23;97;150;1229;176;150;1,06;12,67;40,52;1;33;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
192;19700182045;"Case Reports in Oncology";journal;"16626575";0,293;Q3;26;290;522;4642;603;522;1,02;16,01;31,98;0;241;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
193;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,288;Q3;18;24;77;492;94;77;0,94;20,50;55,20;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q3)";"Medicine"
194;19700175144;"Neurology International";journal;"20358377, 20358385";0,284;Q3;26;68;69;3178;89;66;1,13;46,74;41,00;1;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
195;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,279;Q3;28;73;204;1339;140;179;0,64;18,34;55,48;2;5;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
196;29344;"Pflege";journal;"10125302";0,267;Q3;15;47;148;1087;95;114;0,80;23,13;68,64;1;14;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
197;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,265;Q3;47;70;152;2180;179;125;1,15;31,14;47,95;1;18;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
198;19700183107;"Case Reports in Neurology";journal;"1662680X";0,263;Q3;19;122;224;1814;231;221;1,01;14,87;35,83;0;48;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
199;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,259;Q3;19;22;117;1794;112;117;1,12;81,55;59,46;1;9;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
200;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,255;Q3;12;52;78;873;74;78;1,10;16,79;37,06;2;22;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
201;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,251;Q3;24;124;230;2410;208;186;0,83;19,44;37,82;0;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
202;21101058165;"Nutrire";journal;"23167874, 15198928";0,243;Q4;15;20;60;936;95;59;1,31;46,80;70,19;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
203;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,237;Q3;10;0;47;0;13;3;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Pathology and Forensic Medicine (Q3); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
204;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,229;Q3;26;44;175;1499;170;166;0,97;34,07;48,34;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
205;21100397763;"Nephron Extra";journal;"16645529";0,228;Q3;10;0;2;0;4;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
206;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,208;Q4;24;147;292;2328;268;292;0,90;15,84;26,98;0;61;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q4)";"Medicine"
207;21101023028;"CVIR Endovascular";journal;"25208934";0,202;Q4;13;88;159;1604;218;151;1,28;18,23;18,92;1;19;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
208;21100854825;"Current Trauma Reports";journal;"21986096";0,201;Q3;14;14;96;830;66;95;0,56;59,29;39,47;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
209;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,199;Q4;34;14;38;914;30;36;1,30;65,29;30,30;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
210;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,198;Q4;28;36;98;0;91;98;0,62;0,00;36,94;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
211;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q3;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
212;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
213;14068;"Psychotherapies";journal;"0251737X";0,178;Q4;10;19;91;524;18;73;0,22;27,58;31,82;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
214;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;24;70;948;34;58;0,42;39,50;57,41;0;7;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
215;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,169;Q3;8;15;70;1109;40;70;0,57;73,93;52,17;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
216;21100385419;"Progress in Tumor Research";book series;"22961887";0,158;Q4;12;0;10;0;3;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,154;Q4;7;0;60;0;34;36;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,150;Q4;21;0;77;0;27;74;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
219;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
220;18500157500;"Praxis";journal;"16618157, 16618165";0,133;Q4;18;189;709;2910;98;471;0,13;15,40;34,49;2;60;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;146188;"Revue Medicale Suisse";journal;"16609379";0,132;Q4;20;606;2301;7864;403;1451;0,20;12,98;45,04;0;201;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,130;Q4;8;27;2;1472;0;1;0,00;54,52;41,71;3;24;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q4)";"Medicine"
223;18611;"Progress in Respiratory Research";book series;"14222140";0,128;Q4;8;0;24;0;10;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
224;19700200711;"Gastroenterology Insights";journal;"20367422";0,125;Q4;10;43;16;2303;10;14;0,75;53,56;45,97;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
225;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,124;Q4;11;0;66;0;23;64;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
226;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,121;Q4;15;37;140;514;18;91;0,17;13,89;27,78;1;6;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
227;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,120;Q4;20;90;269;3015;71;237;0,23;33,50;31,34;0;40;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;19471;"WHO Drug Information";journal;"10109609";0,118;Q4;11;12;26;173;3;21;0,10;14,42;41,18;0;3;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,116;Q4;6;0;5;0;4;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,109;Q4;7;0;17;0;7;16;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
231;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
232;28482;"Gesnerus";journal;"00169161";0,105;Q4;12;0;30;0;2;30;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
233;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";0,101;Q4;15;42;111;690;10;95;0,08;16,43;23,26;0;4;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
234;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;58;129;316;0;101;0,00;5,45;57,81;0;20;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
235;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;25;24;1679;96;23;4,00;67,16;70,45;4;8;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
236;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;63;9;2715;2;7;0,22;43,10;43,60;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
237;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;37;72;754;19;61;0,26;20,38;16,67;0;10;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
238;21101133556;"Clinics and Practice";journal;"20397283";;-;10;105;65;3179;127;64;1,95;30,28;43,18;1;66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous)";"Medicine"
239;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";;-;45;9;0;117;0;0;0,00;13,00;43,75;0;2;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous); Ophthalmology";"Medicine"
240;21101162549;"Diabetology";journal;"26734540";;-;7;25;4;1143;3;3;0,75;45,72;45,83;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
241;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;24;50;1077;327;48;7,00;44,88;40,30;3;4;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
242;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;2;0;51;0;0;0,00;25,50;80,00;0;1;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
243;21101164973;"Epidemiologia";journal;"26733986";;-;9;43;6;2706;11;4;1,83;62,93;48,95;7;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Epidemiology; Medicine (miscellaneous)";"Medicine"
244;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;83;3;6454;1;3;0,33;77,76;47,79;5;40;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
245;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;182;52;8645;158;52;3,04;47,50;42,32;11;75;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
246;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;72;7;5427;5;3;0,71;75,38;41,08;0;18;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
247;21101152852;"Frontiers in Global Women's Health";journal;"26735059";;-;16;114;28;5958;234;28;8,36;52,26;62,86;10;83;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous)";"Medicine"
248;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;81;32;4779;69;27;2,16;59,00;37,66;2;32;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
249;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;126;9;8337;11;4;1,22;66,17;53,24;1;27;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
250;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;110;12;6040;12;12;1,00;54,91;58,67;8;74;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
251;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;346;70;18321;181;70;2,59;52,95;32,21;7;67;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
252;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;22;72;1501;77;68;1,07;68,23;39,77;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
253;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";;-;3;32;25;1171;6;25;0,24;36,59;31,15;0;27;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology; Oncology";"Medicine"
254;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;35;56;1957;74;50;1,31;55,91;64,38;7;31;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
255;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;31;1;2289;0;1;0,00;73,84;0,00;0;4;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
256;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;15;35;808;153;30;3,70;53,87;34,88;2;5;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";;-;38;73;274;0;1208;270;3,69;0,00;30,87;4;47;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous)";"Medicine"
258;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;50;11;2983;20;11;1,82;59,66;37,21;0;24;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;12;0;1176;0;0;0,00;98,00;73,08;0;1;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
260;20631;"Pharma-Kritik (discontinued)";journal;"10105409";;-;2;14;53;127;0;33;0,00;9,07;33,33;0;1;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical)";"Medicine"
261;21101109770;"Prosthesis";journal;"26731592";;-;15;38;42;1450;199;38;4,74;38,16;36,69;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
