Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,210;Q2;16;30;89;827;33;89;0,43;27,57;6,82;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;Q3;29;20;81;1547;33;81;0,33;77,35;27,59;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
182;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,173;Q3;55;59;122;1822;33;121;0,32;30,88;24,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
183;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,109;-;12;0;432;0;32;431;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
184;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q2;43;20;53;615;31;46;0,33;30,75;34,29;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
185;32257;"Irrigation and Drainage Systems";journal;"01686291";0,361;Q2;38;22;60;603;31;60;0,31;27,41;11,54;12;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
186;22591;"World Watch";trade journal;"08960615";0,238;Q2;13;14;44;0;31;44;0,91;0,00;28,57;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
187;28216;"Geocarto International";journal;"17520762, 10106049";0,230;Q2;60;37;103;866;30;100;0,35;23,41;15,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
188;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,185;Q3;33;50;85;1296;29;70;0,25;25,92;38,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
189;14691;"Environment and History";journal;"09673407, 17527023";0,265;Q2;32;20;60;1909;29;59;0,39;95,45;22,22;1;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
190;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,174;Q3;43;68;179;1408;29;162;0,18;20,71;27,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
191;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q3;32;23;74;889;29;73;0,34;38,65;23,08;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
192;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,282;Q2;30;17;33;1455;29;31;1,05;85,59;20,00;1;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,269;Q2;40;19;49;1506;29;49;0,66;79,26;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
194;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,156;Q3;39;51;108;3993;29;108;0,19;78,29;25,00;15;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;14979;"ACME";journal;"14929732";0,722;Q1;44;0;39;0;28;37;0,63;0,00;0,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
196;12637;"Canadian Journal of Urban Research";journal;"11883774";0,308;Q2;22;24;57;908;28;55;0,42;37,83;46,30;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
197;27979;"Round Table";journal;"00358533, 1474029X";0,211;Q2;31;42;116;1053;28;114;0,25;25,07;26,32;16;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
198;16824;"Central Asian Survey";journal;"02634937, 14653354";0,285;Q2;37;29;67;1800;27;66;0,37;62,07;41,38;23;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
199;50171;"International Development Planning Review";journal;"14783401, 14746743";0,241;Q2;41;20;66;878;27;64;0,32;43,90;26,67;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
200;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q2;61;28;69;719;27;64;0,32;25,68;40,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
201;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,195;Q2;32;19;75;835;27;72;0,31;43,95;25,00;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
202;29274;"Journal of Geography";journal;"17526868, 00221341";0,260;Q2;39;31;106;769;27;102;0,29;24,81;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
203;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
204;30006;"Global Social Policy";journal;"17412803, 14680181";0,146;Q3;41;24;55;698;26;54;0,39;29,08;37,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
205;25834;"International Politics";journal;"17403898, 13845748";0,246;Q2;40;26;87;1085;26;86;0,32;41,73;17,24;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
206;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,265;Q2;14;26;66;747;26;66;0,51;28,73;38,46;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
207;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,262;Q2;43;23;56;731;26;55;0,39;31,78;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
208;27890;"Studi Emigrazione";journal;"00392936";0,189;Q2;12;47;123;2786;26;121;0,23;59,28;46,43;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
209;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;27;52;872;25;52;0,50;32,30;35,90;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
210;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,172;Q3;22;32;86;913;25;76;0,31;28,53;46,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
211;27390;"Pacific Affairs";journal;"0030851X";0,230;Q2;44;19;49;1167;25;48;0,44;61,42;5,26;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
212;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,315;Q2;30;17;67;648;25;67;0,35;38,12;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
213;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;40,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
214;28109;"Espace Geographique (discontinued)";journal;"00462497";0,144;Q3;20;27;69;731;24;69;0,16;27,07;25,64;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
215;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,405;Q1;48;15;38;477;24;38;0,54;31,80;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
216;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,226;Q2;35;33;51;1133;24;47;0,47;34,33;37,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
217;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,159;Q3;36;18;65;2049;24;63;0,39;113,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,215;Q2;55;69;103;869;24;96;0,26;12,59;27,08;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
219;12395;"Polar Geography";journal;"19390513, 1088937X";0,392;Q1;36;17;62;512;24;62;0,40;30,12;27,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
220;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q2;34;29;76;895;23;76;0,31;30,86;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
221;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,267;Q2;43;17;71;558;23;70;0,18;32,82;30,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
222;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,253;Q2;37;18;29;409;23;29;0,89;22,72;43,75;5;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q2;23;72;120;692;23;115;0,23;9,61;21,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
224;24965;"Empirica";journal;"15736911, 03408744";0,218;Q2;35;16;54;472;23;53;0,36;29,50;14,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
225;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;25;128;268;23;128;0,20;10,72;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
226;24302;"Unasylva";journal;"00416436";0,181;Q3;36;37;102;136;23;98;0,09;3,68;19,61;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
227;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,272;Q2;21;15;50;804;23;50;0,56;53,60;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q2;29;26;64;1403;22;63;0,31;53,96;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
229;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,171;Q3;16;18;41;247;22;41;0,52;13,72;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
230;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,237;Q2;52;26;77;868;22;70;0,36;33,38;30,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
231;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q2;30;30;83;2114;22;82;0,23;70,47;29,41;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
232;26139;"Middle East Report";journal;"08992851";0,199;Q2;29;29;78;0;22;74;0,24;0,00;32,14;6;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
233;27464;"Annales de Geographie";journal;"00034010";0,219;Q2;20;34;85;769;21;84;0,27;22,62;23,26;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
234;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,197;Q2;49;56;174;1137;21;174;0,12;20,30;33,13;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
235;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,286;Q2;60;19;33;853;21;33;0,67;44,89;48,78;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
236;28154;"Fennia";journal;"00150010, 17985617";0,255;Q2;26;7;44;463;21;43;0,40;66,14;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
237;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,436;Q1;43;18;33;388;21;32;0,57;21,56;16,67;7;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
238;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;33,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
239;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;52,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
240;16523;"Tourism";journal;"18491545, 13327461";0,209;-;30;27;87;986;21;87;0,27;36,52;23,40;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
241;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;33;103;386;20;85;0,18;11,70;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
242;12570;"BELGEO";journal;"13772368, 22949135";0,177;Q3;18;32;84;846;20;80;0,13;26,44;34,00;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
243;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,138;Q3;10;41;131;503;20;128;0,16;12,27;40,82;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
244;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,358;Q2;37;24;64;1277;20;64;0,28;53,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
245;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,278;Q2;25;22;55;715;20;55;0,39;32,50;20,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
246;15024;"Africa Today";journal;"15271978, 00019887";0,177;Q3;37;21;55;1163;19;55;0,39;55,38;39,13;2;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
247;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,249;Q2;20;28;72;175;19;68;0,16;6,25;45,45;10;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
248;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;Q3;44;24;61;890;19;61;0,36;37,08;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
249;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;17,14;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
250;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;23;58;501;19;58;0,30;21,78;10,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
251;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,197;Q2;40;37;56;1762;18;56;0,27;47,62;21,21;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
252;19707;"Independent Review";journal;"10861653";0,150;Q3;25;31;42;850;18;42;0,47;27,42;10,81;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
253;14661;"Planning";journal;"00012610";0,138;Q3;13;66;131;0;18;131;0,14;0,00;33,33;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
254;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;78,57;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
255;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;40,48;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
256;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;26,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
257;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;93;51;0;17;51;0,31;0,00;24,42;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
258;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,304;Q2;26;20;55;427;17;54;0,34;21,35;13,04;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
259;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,173;Q3;32;20;62;688;17;61;0,28;34,40;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
260;16910;"Public Roads";trade journal;"00333735";0,108;Q4;13;33;122;0;17;121;0,10;0,00;28,57;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
261;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,311;Q2;24;15;44;396;17;44;0,41;26,40;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
262;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,124;Q3;5;68;169;1871;17;169;0,14;27,51;28,30;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
263;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,146;Q3;45;29;70;751;16;64;0,12;25,90;34,09;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
264;144618;"Geo-Spatial Information Science";journal;"10095020";0,115;Q4;40;56;157;573;16;157;0,10;10,23;29,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
265;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,332;Q2;30;16;45;816;16;43;0,24;51,00;42,11;1;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
266;13931;"Journal of Property Research";journal;"14664453, 09599916";0,298;Q2;39;16;54;465;16;54;0,29;29,06;13,33;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
267;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,142;Q3;37;41;113;1702;16;112;0,16;41,51;23,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
