Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;8;23;0;6;23;0,07;0,00;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,103;-;6;0;20;0;6;18;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
189;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
190;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,111;Q4;10;11;49;138;6;48;0,09;12,55;37,50;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
191;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;31,82;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,111;Q4;8;79;342;477;6;297;0,02;6,04;7,14;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
193;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;27;62;614;6;60;0,07;22,74;61,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
194;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,115;Q3;6;67;116;1661;6;114;0,06;24,79;54,03;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
195;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,189;Q3;26;28;22;1058;6;22;0,27;37,79;12,50;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
196;4400151510;"Seleccion";journal;"02148927";0,129;Q3;5;0;33;0;6;28;0,17;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
197;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;Q4;16;15;12;839;6;12;0,50;55,93;42,31;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
198;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,106;-;3;0;42;0;5;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
199;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;19;63;636;5;44;0,05;33,47;39,13;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
200;13367;"Batalleria";journal;"02147831";0,202;Q4;9;6;12;105;5;12;0,00;17,50;16,67;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
201;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,127;Q4;15;13;37;433;5;37;0,10;33,31;27,27;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
202;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;56;166;882;5;148;0,04;15,75;43,53;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
203;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;22;81;2056;5;80;0,06;93,45;16,13;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
204;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;80,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
205;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,140;Q3;11;25;24;1313;5;21;0,21;52,52;9,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;34;49;697;5;45;0,10;20,50;38,38;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
207;5700170927;"Atlantis";journal;"02106124";0,102;Q2;15;17;46;699;4;46;0,07;41,12;63,16;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;14978;"Carreteras";journal;"02126389";0,131;Q4;5;67;243;454;4;221;0,03;6,78;12,15;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
209;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,107;Q4;21;39;106;1272;4;61;0,04;32,62;38,15;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
210;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,167;Q2;21;37;33;554;4;31;0,12;14,97;26,92;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
211;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,101;Q4;15;16;74;584;4;68;0,22;36,50;27,91;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
212;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,101;Q4;3;0;104;0;4;101;0,08;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
213;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;16;49;536;4;46;0,12;33,50;37,50;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
214;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q3;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
215;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;33;270;171;4;245;0,02;5,18;18,18;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
216;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q2;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
217;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,103;Q4;9;67;171;1882;4;163;0,02;28,09;42,45;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,116;Q4;9;25;80;363;4;67;0,05;14,52;64,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,127;Q4;14;20;36;368;4;36;0,11;18,40;22,22;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
220;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,136;-;2;0;10;0;3;9;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
221;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,149;-;4;0;15;0;3;14;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
222;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,107;Q4;2;52;114;1068;3;102;0,03;20,54;30,77;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
223;16000154716;"Archaeofauna";journal;"11326891";0,190;Q2;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
224;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;32;111;1150;3;102;0,04;35,94;27,59;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
225;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,118;Q4;22;0;20;0;3;20;0,20;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
226;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;49,12;8;0;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
227;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,102;Q4;9;24;29;0;3;29;0,10;0,00;17,39;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;Q4;15;12;33;460;3;33;0,00;38,33;63,64;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
229;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;28,09;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
230;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;12;43;618;3;43;0,04;51,50;7,69;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;16300154730;"Insula";journal;"00204536";0,110;Q2;6;118;239;683;3;236;0,02;5,79;35,87;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
232;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,100;-;6;30;46;421;3;46;0,07;14,03;19,10;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
233;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,101;Q4;8;20;63;0;3;62;0,08;0,00;40,91;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;16;85;356;3;80;0,04;22,25;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
235;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;25;114;1161;3;104;0,02;46,44;14,29;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
236;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,143;-;2;0;9;0;3;8;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
237;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,105;Q4;18;27;21;1109;3;17;0,14;41,07;21,05;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
238;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;34;27;2579;3;18;0,11;75,85;52,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;303;3;34;0,00;25,25;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
240;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,140;Q3;9;24;26;493;3;21;0,12;20,54;68,82;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,111;Q4;11;36;29;1812;3;29;0,10;50,33;18,18;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,107;Q4;23;28;29;1289;3;29;0,10;46,04;27,08;0;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
243;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,111;Q4;13;28;12;918;3;9;0,25;32,79;59,42;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
244;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,106;Q4;17;19;19;532;3;18;0,16;28,00;78,05;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
245;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;16;74;821;3;74;0,04;51,31;36,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
246;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
247;16100154771;"Studia Monastica";book series;"00393258";0,111;Q3;4;9;31;680;3;31;0,04;75,56;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
248;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;31;41;630;3;37;0,07;20,32;43,55;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
250;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,105;Q4;4;0;45;0;2;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
251;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;19;57;451;2;49;0,05;23,74;68,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
252;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,111;Q4;6;19;43;860;2;43;0,07;45,26;33,96;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
253;5700164001;"Athenea Digital";journal;"15788946";0,110;Q4;17;28;83;744;2;80;0,02;26,57;58,06;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
254;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,111;Q3;7;14;24;577;2;24;0,04;41,21;15,38;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
255;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,120;Q4;4;20;34;1520;2;34;0,06;76,00;29,17;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
256;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;35;65;593;2;63;0,05;16,94;17,65;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
257;12545;"DOLOR";journal;"02140659";0,110;Q4;5;23;93;369;2;88;0,03;16,04;41,38;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
258;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;55;217;2;55;0,00;12,06;27,78;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
259;19400156819;"Educacion XX1";journal;"1139613X";0,126;Q4;30;10;9;244;2;9;0,22;24,40;53,85;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q4)";"Social Sciences"
260;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,101;Q4;18;20;16;627;2;15;0,13;31,35;51,72;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
261;14000155853;"Iberica";journal;"11397241";0,113;Q3;26;20;19;553;2;18;0,11;27,65;51,85;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
262;700147307;"Medicina Preventiva";journal;"11352841";0,100;Q4;3;22;98;997;2;79;0,03;45,32;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
263;3900148505;"Neurologia Suplementos";journal;"16955374";0,102;Q4;3;15;45;307;2;44;0,05;20,47;37,50;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
264;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q3;21;26;26;665;2;26;0,08;25,58;60,53;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
265;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;11,36;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
266;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;14;40;627;2;39;0,00;44,79;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
268;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;62;829;2;62;0,00;39,48;23,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
269;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;26;5;951;2;4;0,40;36,58;50,40;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
270;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;34,34;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
271;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
272;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,106;Q4;7;24;72;791;2;60;0,04;32,96;52,38;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
273;19600157795;"Teorema";journal;"02101602";0,101;Q4;10;43;36;774;2;34;0,06;18,00;25,58;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
274;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;83;758;1;77;0,02;31,58;16,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
275;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;4;50;189;1;43;0,03;47,25;50,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
276;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;0;37;0;1;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
277;19900191970;"Dialectologia";journal;"20132247";0,104;Q3;10;10;6;226;1;6;0,17;22,60;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
278;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,103;Q4;6;0;42;0;1;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
279;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;44;198;1002;1;183;0,00;22,77;33,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
280;29058;"Geriatrika";journal;"02129744";0,101;Q4;4;0;42;0;1;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
