Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
370;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,479;Q2;33;32;82;1405;83;73;0,81;43,91;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
371;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,476;Q2;88;81;267;3900;502;267;1,79;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
372;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,475;Q3;34;44;190;2606;172;190;0,92;59,23;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;Q3;14;22;46;790;22;46;0,38;35,91;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
374;16067;"Reading Teacher";journal;"00340561";0,470;Q3;60;94;249;2039;204;221;0,77;21,69;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
375;24578;"Mathematical Medicine and Biology";journal;"14778599";0,466;Q3;49;21;58;942;81;58;1,23;44,86;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
376;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,464;Q3;36;64;236;2994;245;209;0,82;46,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
377;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q2;63;72;210;3693;417;210;1,81;51,29;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,462;Q3;41;52;121;2077;174;113;1,13;39,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,461;Q2;5;0;4;0;10;4;2,50;0,00;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
380;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,456;Q2;27;0;61;0;125;55;2,11;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,455;Q2;35;58;181;1330;190;166;0,87;22,93;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,453;Q3;32;32;68;1103;91;64;0,95;34,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
383;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,446;Q3;24;18;64;484;236;64;6,33;26,89;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
384;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,445;Q3;41;0;22;0;30;21;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
385;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q3;81;102;264;3968;380;262;1,31;38,90;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
387;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,438;Q2;35;43;103;1403;132;99;1,18;32,63;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
388;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
389;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,434;Q2;54;107;302;3392;459;301;1,48;31,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
390;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,433;Q3;68;178;481;3246;547;400;1,13;18,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,432;Q2;43;60;181;892;182;161;0,82;14,87;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
392;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,432;Q3;44;66;180;2003;277;179;1,48;30,35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
393;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,431;Q2;23;4;14;187;31;14;2,14;46,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
394;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,430;Q3;69;336;366;8856;396;340;1,17;26,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
395;21717;"Die Pharmazie";journal;"00317144";0,429;Q2;72;128;459;3869;637;458;1,33;30,23;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
396;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,429;Q3;22;135;331;913;161;124;0,53;6,76;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,427;Q2;38;31;92;1195;136;80;1,49;38,55;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
398;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,420;Q2;51;56;167;1882;293;167;2,18;33,61;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
399;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,419;Q2;28;3;17;6;23;17;1,43;2,00;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
400;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,418;Q2;6;0;1;0;2;1;2,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
401;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,417;Q3;68;51;122;1713;127;104;1,06;33,59;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
402;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;-;40;88;235;1961;280;216;0,97;22,28;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
403;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,414;Q2;20;40;123;33;104;84;0,81;0,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q2;51;145;495;2916;627;494;1,23;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,412;Q3;54;58;167;2439;299;164;1,78;42,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,411;Q3;43;45;151;1803;224;143;1,48;40,07;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,411;Q2;54;464;872;15204;1907;872;2,72;32,77;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
408;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,410;Q3;31;13;45;574;66;45;1,53;44,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
409;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,409;Q3;38;13;94;820;162;93;1,43;63,08;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
410;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,409;Q2;28;48;187;1398;144;169;0,67;29,13;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,408;Q3;41;112;227;3597;396;226;1,60;32,12;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
412;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,408;Q2;60;110;316;4620;554;307;1,71;42,00;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
413;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,404;Q2;18;8;29;289;38;29;1,76;36,13;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;-;11;25;98;893;24;95;0,27;35,72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
415;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,399;Q3;50;94;294;4585;431;287;1,69;48,78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
416;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,398;Q2;59;251;1429;9599;2176;1429;1,47;38,24;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
417;21100219314;"Applied and Translational Genomics";journal;"22120661";0,397;Q2;25;32;86;833;97;65;1,08;26,03;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
418;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,397;Q3;102;251;520;7514;694;520;1,24;29,94;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
419;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,397;Q3;64;73;239;2952;280;239;1,13;40,44;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
420;19700170617;"EXCLI Journal";journal;"16112156";0,394;Q3;55;66;325;2804;503;272;1,50;42,48;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
421;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,392;Q2;50;17;10;946;17;9;1,70;55,65;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
422;145693;"Canadian Pharmacists Journal";journal;"17151635";0,391;Q2;30;55;217;958;140;120;0,76;17,42;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
423;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,387;Q3;59;0;39;0;52;37;1,06;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
424;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,387;Q3;73;129;412;3195;451;401;1,04;24,77;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
425;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,387;Q2;75;144;298;7165;397;293;1,40;49,76;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
426;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,385;Q3;37;66;219;1725;256;217;1,24;26,14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,383;Q2;31;37;61;1197;66;55;0,94;32,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
428;27210;"In Vivo";journal;"17917549, 0258851X";0,382;Q3;72;134;398;2439;444;398;1,11;18,20;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
429;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,382;Q3;71;60;205;3227;241;193;1,20;53,78;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
430;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,381;Q3;61;205;531;6449;502;529;0,75;31,46;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
431;25864;"Heterocycles";journal;"03855414";0,373;Q3;70;199;663;7491;634;663;0,93;37,64;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
432;21256;"Drugs of Today";journal;"16993993, 16994019";0,368;Q3;57;61;194;1451;255;190;1,25;23,79;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,364;Q3;43;77;172;3365;201;169;1,15;43,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,362;Q2;28;49;150;1698;202;150;1,49;34,65;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
435;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,360;Q2;52;183;404;5712;444;403;0,96;31,21;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
436;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,360;Q2;60;39;289;1440;267;270;0,84;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
437;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,359;Q3;43;26;90;1309;80;76;0,70;50,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,359;Q3;30;0;44;0;62;41;1,55;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,358;Q3;15;20;55;2711;41;51;0,75;135,55;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
440;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,357;Q2;31;125;332;2783;221;323;0,68;22,26;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
441;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,356;Q2;70;118;324;3163;401;321;0,91;26,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
442;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";0,356;Q2;30;59;115;1865;164;109;1,26;31,61;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
443;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,356;Q3;32;93;185;358;126;154;0,48;3,85;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
444;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,353;Q2;67;44;120;1338;204;120;1,50;30,41;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
445;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,353;Q2;25;21;58;706;64;56;1,00;33,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
446;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,353;Q3;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
