Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,196;-;18;24;89;822;44;89;0,41;34,25;69,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;53921;"Practical Diabetes";journal;"20472900, 20472897";0,193;Q3;28;91;270;1541;91;205;0,35;16,93;46,33;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
163;145237;"Przeglad Menopauzalny";journal;"16438876";0,175;Q3;28;60;274;1826;91;274;0,38;30,43;54,72;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
164;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,173;Q3;4;2;7;110;6;7;1,00;55,00;25,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
165;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
166;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,168;Q3;33;47;133;1202;45;105;0,33;25,57;41,79;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
167;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,165;Q3;25;14;112;631;64;107;0,55;45,07;40,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
168;21100434606;"Sexual Medicine";journal;"20501161";0,161;-;32;21;15;902;5;12;0,33;42,95;28,87;1;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
169;20000195087;"Avances en Diabetologia";journal;"11343230";0,156;Q3;9;30;100;1018;32;77;0,33;33,93;57,14;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
170;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,155;Q3;19;0;29;0;14;29;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,153;Q3;19;78;208;2136;66;184;0,27;27,38;37,70;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,151;Q3;6;36;72;758;12;64;0,13;21,06;53,45;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
173;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,150;Q4;12;0;16;0;13;16;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
174;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;-;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
175;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,148;Q4;16;44;178;1698;49;178;0,25;38,59;44,09;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
176;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q4;15;53;121;1963;53;108;0,49;37,04;43,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
177;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,146;Q4;22;15;40;332;11;40;0,21;22,13;33,85;3;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,146;Q4;9;62;183;601;28;149;0,20;9,69;30,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,144;Q4;4;11;62;269;11;39;0,31;24,45;61,54;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
180;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,142;Q4;21;29;80;1755;17;74;0,25;60,52;28,57;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
181;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,142;Q4;10;80;204;1017;32;133;0,14;12,71;72,94;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
182;19700175256;"Open Diabetes Journal";journal;"18765246";0,138;Q4;6;3;29;89;11;28;0,25;29,67;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,133;Q4;4;0;6;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
184;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,131;Q4;13;22;97;413;19;75;0,19;18,77;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
185;71334;"Reproducao e Climaterio";journal;"14132087";0,128;Q4;8;24;31;669;11;27;0,35;27,88;57,47;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
186;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,127;Q4;10;28;76;1366;20;71;0,30;48,79;32,20;2;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
187;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,125;Q4;15;15;120;251;28;98;0,26;16,73;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;12932;"Osteologicky Bulletin";journal;"12113778";0,125;Q4;4;14;55;329;4;51;0,06;23,50;38,10;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
189;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,123;Q4;12;4;1;113;0;1;0,00;28,25;30,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
190;4900152414;"Diabetologe";journal;"18609724, 18609716";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
191;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,123;Q4;14;22;61;837;14;59;0,22;38,05;68,52;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,123;Q4;7;13;39;264;4;39;0,08;20,31;57,89;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
193;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,119;Q4;6;32;89;1230;14;70;0,19;38,44;50,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,119;-;21;250;625;5503;70;623;0,09;22,01;64,97;1;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,118;Q4;6;38;74;785;10;52;0,11;20,66;62,07;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
196;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
197;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,117;Q4;19;63;143;1830;18;141;0,13;29,05;69,64;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;4000151811;"Heart and Metabolism";journal;"15660338";0,116;Q4;10;36;117;782;13;104;0,11;21,72;35,59;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
199;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,115;Q4;4;67;373;639;3;333;0,01;9,54;28,07;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
200;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,115;Q4;5;23;61;537;7;60;0,09;23,35;55,88;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,114;Q4;4;0;15;0;1;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
202;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,113;Q4;13;27;123;958;13;118;0,05;35,48;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
203;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;30;108;559;14;91;0,13;18,63;39,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,112;Q4;6;30;80;697;6;79;0,10;23,23;47,42;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
205;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,111;Q4;6;2;89;69;18;89;0,15;34,50;42,86;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,111;Q4;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,111;Q4;9;0;6;0;2;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
208;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;40;99;800;8;84;0,07;20,00;36,36;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
209;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
210;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,110;Q4;11;42;136;1069;8;124;0,09;25,45;65,22;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
211;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,108;Q4;6;20;90;299;5;83;0,04;14,95;31,71;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
212;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;0;21;0;4;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
215;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,105;Q4;4;36;93;755;2;75;0,02;20,97;57,14;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;50;146;952;6;114;0,06;19,04;46,15;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
217;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;32;130;582;4;86;0,01;18,19;21,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,105;Q4;11;0;66;0;4;43;0,14;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
219;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;107;333;1069;9;311;0,02;9,99;36,67;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,104;Q4;5;0;5;0;2;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
221;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,103;Q4;4;0;49;0;4;47;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
222;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;48,72;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
223;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;16;73;338;2;50;0,02;21,13;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
224;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;14;52;499;3;40;0,00;35,64;57,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
225;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,100;Q4;4;34;106;394;4;81;0,06;11,59;47,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
226;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;58;67;587;0;49;0,00;10,12;55,38;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
227;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;57,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
229;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;24;39;943;8;30;0,21;39,29;35,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
230;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;75;1207;10;62;0,13;30,18;53,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
231;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";;-;4;2;0;91;0;0;0,00;45,50;75,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy";"Medicine"
232;21100399701;"Clinical obesity";journal;"17588103, 17588111";;-;35;23;21;880;27;17;1,29;38,26;66,45;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
233;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;99;276;1424;25;173;0,13;14,38;19,54;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
234;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;45,81;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
235;21100824973;"Endocrine Connections";journal;"20493614";;-;45;6;1;315;2;1;2,00;52,50;51,43;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";;-;47;86;0;2453;0;0;0,00;28,52;41,86;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";;-;16;3;0;35;0;0;0,00;11,67;29,63;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
238;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;24;0;1398;0;0;0,00;58,25;53,62;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
239;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";;-;43;172;0;4556;0;0;0,00;26,49;35,71;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";;-;30;32;0;1155;0;0;0,00;36,09;44,27;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";;-;8;3;0;77;0;0;0,00;25,67;83,33;0;0;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;138;1278;11;131;0,11;32,77;63,16;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21100369715;"Metabolic Engineering Communications";journal;"22140301";;-;38;4;0;132;0;0;0,00;33,00;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism";"Engineering; Medicine"
244;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;33;102;1587;175;100;1,72;48,09;39,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;32;117;1458;153;108;1,29;45,56;31,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
