Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
402;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,288;Q2;30;59;185;1816;176;177;0,70;30,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
403;20770;"Drug Delivery";journal;"10717544, 15210464";0,680;Q1;95;44;206;1812;433;195;2,24;41,18;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;16088;"Journal of Nanobiotechnology";journal;"14773155";1,169;Q1;109;45;101;1810;470;101;4,69;40,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
406;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,886;Q2;83;52;211;1798;478;205;2,24;34,58;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
407;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q3;56;66;306;1796;357;257;0,96;27,21;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
408;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,515;Q1;99;23;76;1791;447;75;4,75;77,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
409;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,679;Q2;64;45;98;1779;261;97;2,77;39,53;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,193;Q3;19;209;641;1772;58;627;0,09;8,48;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
411;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,671;Q1;65;54;142;1771;346;141;2,53;32,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
412;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,408;Q2;73;49;112;1754;252;110;2,03;35,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
413;21810;"Farmacia";journal;"00148237";0,311;Q2;31;95;264;1751;237;264;0,96;18,43;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
414;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,206;Q4;23;63;127;1739;85;127;0,67;27,60;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
415;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,177;Q1;75;74;223;1730;542;141;2,04;23,38;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
416;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,834;Q2;65;89;262;1729;308;151;1,04;19,43;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
417;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,739;Q2;72;34;129;1713;383;128;2,70;50,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
418;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,137;Q3;16;107;334;1706;57;333;0,20;15,94;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
419;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,291;Q2;66;44;98;1704;74;98;0,59;38,73;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
420;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q4;28;132;465;1684;62;387;0,11;12,76;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
421;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
422;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,314;Q2;44;62;244;1664;177;221;0,63;26,84;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
423;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,177;Q3;27;48;29;1654;21;26;0,72;34,46;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
424;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,429;Q3;45;41;110;1651;148;109;1,37;40,27;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
425;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;85;440;1648;132;408;0,26;19,39;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
426;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,800;Q2;85;63;234;1632;611;208;2,52;25,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
427;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,510;Q2;32;29;76;1626;134;70;1,80;56,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
428;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,368;Q3;37;63;153;1624;198;150;1,31;25,78;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
429;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,340;Q3;50;34;98;1624;137;98;1,20;47,76;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
430;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";;-;38;39;0;1614;0;0;0,00;41,38;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology; Genetics; Genetics (clinical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,982;Q2;70;53;113;1610;258;110;2,06;30,38;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
432;21100241601;"Toxicology Research";journal;"2045452X, 20454538";;-;47;23;0;1605;0;0;0,00;69,78;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
433;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q2;28;50;100;1604;80;100;0,80;32,08;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
435;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q2;27;48;96;1591;147;95;1,50;33,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
436;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;45;37;1587;6;37;0,16;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;16067;"Reading Teacher";journal;"00340561";0,591;Q2;60;80;254;1578;201;237;0,49;19,73;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
438;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,116;Q1;86;43;143;1575;463;133;3,07;36,63;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,650;Q1;66;46;144;1574;198;142;1,30;34,22;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
440;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,290;Q2;86;51;140;1568;138;136;0,96;30,75;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
441;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,288;Q2;27;74;170;1557;142;170;0,84;21,04;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
442;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,276;Q2;38;32;50;1549;59;47;0,94;48,41;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
443;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,101;Q4;17;49;18;1539;0;17;0,00;31,41;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
444;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;-;15;79;89;1536;27;88;0,12;19,44;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
445;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
446;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,110;Q4;19;109;289;1525;20;277;0,08;13,99;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
447;144879;"Toxicology International";journal;"09716580";0,247;Q4;34;55;75;1525;83;72;1,28;27,73;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
448;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,118;Q4;5;53;158;1515;9;142;0,06;28,58;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
449;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,793;Q2;56;81;246;1510;265;221;0,81;18,64;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,211;Q3;51;76;40;1508;27;40;0,68;19,84;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
451;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;30;29;1504;63;29;2,36;50,13;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
452;21100232818;"Emerging Microbes and Infections";journal;"22221751";;-;94;30;0;1498;0;0;0,00;49,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery; Epidemiology; Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,442;Q3;18;8;23;1491;36;13;1,60;186,38;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
454;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
455;26767;"Altex";journal;"1868596X, 18688551";0,790;Q2;64;36;93;1481;290;78;3,47;41,14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
456;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,244;Q3;42;100;108;1473;91;56;0,84;14,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q4;22;66;193;1462;22;159;0,13;22,15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
458;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,289;Q2;76;48;106;1453;140;104;1,61;30,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
459;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,736;Q1;64;35;115;1433;259;113;2,16;40,94;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
460;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,250;Q3;32;53;128;1431;100;106;0,79;27,00;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
461;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,148;Q3;18;30;80;1429;33;67;0,40;47,63;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
462;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,265;Q2;31;46;143;1427;116;124;0,97;31,02;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
463;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,093;Q1;32;24;114;1414;248;113;2,18;58,92;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
464;19700174961;"BioProcess International";trade journal;"15426319";0,279;Q3;26;163;474;1409;276;454;0,58;8,64;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
465;11200153306;"Journal of Pharmacology and Toxicology (discontinued)";journal;"1816496X, 2152100X";0,507;Q1;22;43;100;1387;158;100;1,65;32,26;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
466;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,253;Q3;30;54;80;1383;107;80;0,78;25,61;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
467;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,216;Q2;31;74;442;1380;190;442;0,36;18,65;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Energy (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
468;21100853016;"Antibodies";journal;"20734468";;-;42;17;0;1370;0;0;0,00;80,59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;145164;"Human Genomics";journal;"14739542, 14797364";1,462;Q1;68;26;115;1348;396;99;2,71;51,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
470;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q2;68;21;93;1338;194;92;2,48;63,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
471;58808;"Pharmaceutical Care and Research";journal;"16712838";0,193;Q3;9;151;484;1301;42;479;0,09;8,62;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
472;19446;"American Pharmaceutical Review";journal;"10998012";0,224;Q3;26;82;252;1300;105;247;0,40;15,85;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
473;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,627;Q2;31;27;57;1299;59;49;0,71;48,11;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
474;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;31;88;1298;52;88;0,72;41,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
475;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,651;Q1;54;56;211;1294;394;203;2,24;23,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
476;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,168;Q4;23;36;105;1292;45;105;0,48;35,89;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
477;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;45;25;1288;18;25;0,72;28,62;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
478;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,122;Q4;21;66;149;1280;18;149;0,13;19,39;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
