Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;23;62;17;1;60;0,02;0,74;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
176;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
177;21917;"Telecommunications";trade journal;"1936993X";0,101;Q3;1;0;27;0;0;16;0,00;0,00;United States;Northern America;"Communications Publishing Co.";"1969-1973, 2007-2008";"Media Technology (Q3)";"Engineering"
178;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;3;23;0;0;23;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
179;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;0;162;0;0;162;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
180;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;130;0;0;123;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
181;24116;"Advanced Packaging";trade journal;"10650555";0,100;Q4;12;0;54;0;3;41;0,00;0,00;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
182;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;26;284;0;0;273;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
183;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;35;166;0;2;164;0,01;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
184;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;83;217;0;1;200;0,01;0,00;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
185;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
186;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;34;93;0;1;93;0,02;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
187;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;42;277;0;0;227;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
188;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,100;Q4;10;1266;3668;0;17;3345;0,00;0,00;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
189;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;0;138;0;0;115;0,00;0,00;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
190;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;74;131;0;0;131;0,00;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
191;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;138;0;0;137;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
192;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;0;91;0;0;76;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
193;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;0;117;0;0;104;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
194;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;4;55;0;0;54;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
195;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;46;109;71;1;104;0,02;1,54;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
196;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
197;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;159;0;1;157;0,01;0,00;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
198;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;119;306;163;5;284;0,01;1,37;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
199;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;67;251;0;4;241;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
200;15007;"Control";trade journal;"10495541";0,100;Q4;6;51;217;0;4;196;0,04;0,00;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
201;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;104;418;15;11;389;0,03;0,14;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
202;14695;"Converter";trade journal;"00108189";0,100;Q4;1;9;65;0;0;60;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
203;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;0;82;0;0;61;0,00;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
204;3200147829;"Converting Today";trade journal;"0264715X";0,100;Q4;1;30;102;0;0;83;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"2005-2018";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
205;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;38;130;0;1;118;0,01;0,00;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
206;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;88;339;0;3;339;0,01;0,00;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
207;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;107;278;0;2;268;0,01;0,00;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
208;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;109;337;3;4;323;0,01;0,03;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
209;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;17;145;0;0;138;0,00;0,00;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
210;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;317;642;30;6;583;0,01;0,09;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
211;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;211;675;33;8;648;0,01;0,16;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
212;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;374;2547;0;7;1507;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
213;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;105;380;73;1;357;0,00;0,70;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
214;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;16;102;0;0;96;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
215;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;72;313;9;0;301;0,00;0,13;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
216;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;0;127;0;0;120;0,00;0,00;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
217;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;1810;757;0;0;757;0,00;0,00;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
218;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;108;0;1;105;0,02;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
219;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;94;359;32;1;291;0,00;0,34;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
220;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;61;335;0;0;286;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
221;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;31;207;0;0;190;0,00;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
222;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;39;70;18;0;70;0,00;0,46;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
223;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;24;72;21;0;59;0,00;0,88;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
224;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;12;66;0;0;61;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
225;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;0;76;0;1;75;0,04;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
226;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;32;163;0;1;155;0,01;0,00;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
227;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;58;0;0;55;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
228;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;38;68;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
229;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;220;663;37;1;663;0,00;0,17;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
230;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
231;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;8;80;32;2;80;0,09;4,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
232;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;59;232;0;0;225;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
233;16029;"Lace";trade journal;"03083039";0,100;Q4;1;20;75;2;0;73;0,00;0,10;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
234;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,100;Q4;5;102;282;43;0;275;0,00;0,42;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
235;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;91;300;0;0;287;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
236;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;9;243;0;2;243;0,01;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
237;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;78;93;6;0;92;0,00;0,08;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
238;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;102;0;1;102;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
239;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;84;243;0;0;58;0,00;0,00;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
240;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;18;76;0;2;72;0,05;0,00;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
241;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;67;207;0;4;203;0,03;0,00;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
242;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;30;201;0;1;194;0,01;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
243;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;97;429;62;8;255;0,01;0,64;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
244;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;177;518;3;3;483;0,01;0,02;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
245;20000195042;"News and Tech";trade journal;"21506884";0,100;Q4;1;35;0;0;0;0;0,00;0,00;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
246;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;34;100;60;7;82;0,10;1,76;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
247;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;55;213;63;2;195;0,01;1,15;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
248;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;146;488;15;3;486;0,01;0,10;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
249;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;27;107;0;0;93;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
250;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;71;194;0;2;194;0,02;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
251;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;74;379;0;5;351;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
252;11600154654;"Print Professional";trade journal;"19386206";0,100;Q4;1;41;201;0;0;190;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
253;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;79;289;0;0;269;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
254;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;0;95;0;0;95;0,00;0,00;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
255;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;171;364;0;0;355;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
256;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;88;568;0;3;475;0,01;0,00;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
257;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;82;0;0;82;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
258;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
259;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;0;42;0;0;37;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
260;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;0;94;0;0;79;0,00;0,00;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
261;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;29;110;0;1;104;0,01;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
262;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;27;161;0;0;152;0,00;0,00;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
263;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;0;61;0;0;58;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
264;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;4;90;0;0;85;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
265;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;202;0;2;167;0,01;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
266;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
267;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;19;67;0;1;65;0,02;0,00;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
