Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;204;537;0;5;464;0,01;0,00;70,79;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;36;146;120;5;117;0,05;3,33;61,76;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
173;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;50;111;318;6;88;0,06;6,36;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
174;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;23;61;100;0;46;0,00;4,35;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
175;21100469670;"Antibiotics";journal;"20796382";;-;77;1;0;140;0;0;0,00;140,00;100,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry; Infectious Diseases; Microbiology; Microbiology (medical); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19700188419;"Cancers";journal;"20726694";;-;133;120;4;10317;0;3;0,00;85,98;37,41;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;19700182036;"Case Reports in Dermatology";journal;"16626567";;-;23;48;0;599;0;0;0,00;12,48;36,16;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology";"Medicine"
178;19700182046;"Case Reports in Gastroenterology";journal;"16620631";;-;24;86;0;1343;0;0;0,00;15,62;16,17;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology";"Medicine"
179;19700183107;"Case Reports in Neurology";journal;"1662680X";;-;19;19;0;268;0;0;0,00;14,11;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical)";"Medicine"
180;19700182045;"Case Reports in Oncology";journal;"16626575";;-;26;54;0;740;0;0;0,00;13,70;29,92;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology";"Medicine"
181;19900191729;"Case Reports in Ophthalmology";journal;"16632699";;-;24;22;0;209;0;0;0,00;9,50;30,99;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology";"Medicine"
182;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;69;207;1275;149;109;0,86;18,48;27,70;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
183;21100229210;"Frontiers in Endocrinology";journal;"16642392";;-;120;36;0;1907;0;0;0,00;52,97;47,15;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
184;21100236803;"Frontiers in Genetics";journal;"16648021";;-;120;2;0;28;0;0;0,00;14,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;21100229161;"Frontiers in Immunology";journal;"16643224";;-;225;3;0;15;0;0;0,00;5,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
186;21100226442;"Frontiers in Microbiology";journal;"1664302X";;-;233;39;0;2419;0;0;0,00;62,03;33,90;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
187;21100212316;"Frontiers in Neurology";journal;"16642295";;-;105;46;0;1660;0;0;0,00;36,09;30,17;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
188;21100214102;"Frontiers in Pharmacology";journal;"16639812";;-;154;41;0;1928;0;0;0,00;47,02;37,93;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100215107;"Frontiers in Physiology";journal;"1664042X";;-;158;56;0;3208;0;0;0,00;57,29;30,99;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100216569;"Frontiers in Psychiatry";journal;"16640640";;-;114;47;0;1890;0;0;0,00;40,21;38,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health";"Medicine"
191;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";;-;6;89;0;3153;0;0;0,00;35,43;15,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology";"Medicine"
192;19700200711;"Gastroenterology Insights";journal;"20367422";;-;10;12;7;339;3;6;0,43;28,25;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology; Hepatology";"Medicine"
193;19700188368;"Genes";journal;"20734425";;-;92;36;0;2158;0;0;0,00;59,94;29,09;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";;-;26;17;5;455;1;4;0,20;26,76;39,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases";"Medicine"
195;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;24;1141;78;22;1,31;95,08;26,32;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";;-;9;14;0;894;0;0;0,00;63,86;31,82;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";;-;31;24;0;1271;0;0;0,00;52,96;67,11;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
198;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;36;39;1609;63;35;1,85;44,69;50,77;3;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
199;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;15;10;1336;6;9;0,60;89,07;19,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
200;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";;-;42;18;0;648;0;0;0,00;36,00;48,61;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;20040;"Nephron";journal;"00282766, 14230186";;-;99;254;531;6544;1240;511;2,28;25,76;35,32;28;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;19700175144;"Neurology International";journal;"20358377, 20358385";;-;26;17;21;595;1;21;0,05;35,00;28,33;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical)";"Medicine"
203;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;12;0;379;0;0;0,00;31,58;73,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
204;22549;"Public Health Reviews";journal;"21076952, 03010422";;-;51;27;0;1707;0;0;0,00;63,22;42,86;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
205;19700167016;"Radiosurgery";book series;"16623940, 10242651";;-;3;43;0;972;0;0;0,00;22,60;17,30;0;0;Switzerland;Western Europe;"S. Karger AG";"2010";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
206;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
207;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;26;81;560;20;72;0,28;21,54;9,80;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
208;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;76;176;1296;28;150;0,16;17,05;28,68;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
209;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;20;0;984;0;0;0,00;49,20;43,75;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
