Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q4;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;3900148507;"Organization Development Journal";journal;"08896402";0,218;Q4;25;29;83;1041;35;72;0,48;35,90;38,10;0;6;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
164;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,216;Q4;21;22;36;1527;31;36;0,84;69,41;43,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
165;26486;"Sociologia del Lavoro";journal;"03925048";0,215;Q4;7;30;146;1275;32;140;0,18;42,50;50,00;0;18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,210;Q4;19;18;59;1150;36;56;0,73;63,89;28,95;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
167;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,207;Q4;8;55;135;1256;21;118;0,15;22,84;45,59;1;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
168;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,200;Q4;13;22;72;1348;20;60;0,33;61,27;32,35;2;13;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
169;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,198;Q4;28;22;64;1092;39;59;0,73;49,64;40,74;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
170;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,194;Q4;22;75;210;2938;236;210;1,26;39,17;41,67;1;42;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,190;Q4;13;11;30;591;22;30;0,72;53,73;62,50;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
172;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,188;Q4;15;41;92;2643;86;92;0,93;64,46;51,25;1;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
173;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
174;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
175;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,168;Q4;9;23;42;939;34;42;0,80;40,83;21,05;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
176;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;17700156014;"Travail, Genre et Societes";journal;"12946303";0,164;Q4;18;38;114;552;24;109;0,25;14,53;80,85;2;6;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,161;Q4;18;20;58;516;22;55;0,28;25,80;35,00;1;3;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
179;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
180;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,158;Q4;22;113;169;3530;131;169;0,93;31,24;40,70;0;51;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,152;Q4;18;16;50;894;27;50;0,65;55,88;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,152;-;24;24;41;1251;20;38;0,59;52,13;73,21;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
183;145292;"Development and Learning in Organizations";journal;"14777282";0,150;Q4;21;106;189;363;79;180;0,46;3,42;46,32;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
184;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,150;Q4;18;5;12;443;11;12;0,86;88,60;36,36;0;2;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
185;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,144;Q4;5;11;28;517;10;24;0,47;47,00;93,33;0;2;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
186;144743;"Human Resource Management International Digest";journal;"09670734";0,143;Q4;17;106;288;64;113;264;0,44;0,60;0,00;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
187;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,140;Q4;11;8;13;406;10;13;0,29;50,75;70,83;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
188;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,135;-;7;10;23;515;1;20;0,04;51,50;37,50;0;0;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4)";"Social Sciences"
189;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,125;Q4;6;0;4;0;4;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
190;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,125;Q4;9;0;107;0;40;107;0,38;0,00;0,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
191;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,122;Q4;27;0;19;0;7;19;0,33;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
192;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,122;Q4;5;33;31;1483;7;31;0,23;44,94;55,07;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
193;5700162205;"Labour History Review";journal;"09615652, 17458188";0,120;Q4;9;10;30;1219;3;30;0,14;121,90;25,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
194;5700164110;"Retraite et Societe";journal;"11674687";0,120;Q4;12;7;65;298;10;58;0,06;42,57;80,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
195;25251;"Business Lawyer";journal;"00076899";0,117;Q4;22;0;173;0;25;155;0,09;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,115;Q4;14;17;50;981;7;48;0,11;57,71;68,57;1;2;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
197;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;Q4;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
198;5700164072;"Travail et Emploi";journal;"02244365";0,114;Q4;10;14;64;627;20;53;0,29;44,79;65,00;0;3;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,110;Q4;5;6;23;261;5;23;0,19;43,50;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
200;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,108;Q4;5;21;45;796;8;45;0,18;37,90;38,46;0;11;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations (Q4); Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
201;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,108;Q4;5;4;18;260;5;18;0,13;65,00;62,50;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
202;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,108;Q4;15;0;12;0;4;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
203;16955;"Labour History";journal;"00236942";0,103;Q4;16;23;101;1016;9;89;0,09;44,17;56,52;1;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
204;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,102;Q4;4;11;20;657;3;18;0,15;59,73;50,00;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
205;25999;"T and D";journal;"15357740";0,101;Q4;27;0;56;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
206;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;56;38;2602;89;25;2,34;46,46;32,05;4;6;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
207;21101068169;"Acta Commercii";journal;"16841999, 24131903";;-;7;22;37;1563;21;37;0,57;71,05;50,00;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
208;21101058356;"American Business Review";journal;"26898810";;-;5;19;0;1276;0;0;0,00;67,16;28,00;0;5;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
209;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;64;94;5360;558;92;5,95;83,75;45,28;3;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
210;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;17;56;0;12;46;0,08;0,00;35,48;2;5;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
211;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;5;7;211;1;5;0,14;42,20;16,67;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
212;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;12;33;858;44;30;0,44;71,50;46,43;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
213;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;36;94;1418;61;82;0,78;39,39;27,59;2;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
214;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";;-;5;61;21;2006;6;21;0,29;32,89;50,00;0;25;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;17;57;890;54;41;0,84;52,35;28,57;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
216;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;48;1483;76;47;1,58;61,79;40,98;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
217;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;7;5;194;9;5;1,80;27,71;76,47;0;3;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";;-;15;11;53;711;84;52;1,78;64,64;31,43;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
219;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;9;12;303;11;12;0,92;33,67;28,57;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";;-;8;4;20;317;6;18;0,00;79,25;42,86;0;2;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Social Sciences"
221;21101027487;"Journal of Cultural Marketing Strategy";journal;"20568002, 20568010";;-;3;15;0;799;0;0;0,00;53,27;51,85;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2020-2023";"Management Information Systems; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
222;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;8;9;397;2;9;0,22;49,63;30,00;0;1;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";;-;8;112;102;4058;26;102;0,25;36,23;29,39;0;51;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting; Business and International Management; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
224;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;19;34;1226;37;27;0,24;64,53;26,09;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
225;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;9;9;20;0;9;0,00;2,22;31,25;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
226;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;19;41;918;61;36;1,08;48,32;29,41;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
227;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;2;5;94;3;5;0,60;47,00;28,57;0;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
228;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;22;64;1287;117;57;1,12;58,50;41,86;4;12;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;26;68;1732;42;68;0,60;66,62;32,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
230;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;24;396;25;22;1,38;79,20;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";;-;10;18;15;636;22;15;1,47;35,33;36,59;1;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Engineering"
232;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;8;8;446;8;7;0,00;55,75;41,67;4;7;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
233;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;13;440;1;11;0,08;48,89;56,25;1;2;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
234;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;12;8;747;6;8;0,75;62,25;54,76;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
235;21101038920;"Society and Business Review";journal;"17465680, 17465699";;-;15;26;28;1900;19;26;0,68;73,08;39,34;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
236;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;25;15;1147;37;15;2,47;45,88;34,78;0;19;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
