Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,326;Q3;20;14;41;720;12;40;0,25;51,43;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
189;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q4;16;43;136;817;29;124;0,23;19,00;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
190;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,223;Q4;7;20;53;493;10;44;0,23;24,65;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
191;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,200;Q4;16;26;79;876;18;72;0,23;33,69;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
192;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,261;Q3;25;25;106;968;27;102;0,20;38,72;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
193;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,145;Q4;14;26;74;681;14;67;0,18;26,19;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
194;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
195;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q4;33;28;129;1046;21;110;0,15;37,36;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
196;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,144;Q4;13;64;103;2098;21;103;0,15;32,78;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
197;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;90;907;13;68;0,15;32,39;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
198;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,105;Q4;6;8;7;420;1;7;0,14;52,50;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
199;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
200;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,126;Q4;10;14;36;446;3;36;0,13;31,86;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
201;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
202;145561;"Groupwork";journal;"0951824X";0,101;Q4;11;0;42;0;4;35;0,11;0,00;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
203;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,148;Q4;12;27;57;984;11;56;0,11;36,44;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
204;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,125;Q4;13;14;61;695;6;57;0,10;49,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
205;21100887421;"Journal of Counselor Leadership and Advocacy";journal;"23267178";;-;12;12;13;398;1;13;0,08;33,17;United States;Northern America;"Taylor and Francis Ltd.";"2014-2023";"Applied Psychology; Clinical Psychology; Education; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
206;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
207;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,106;Q4;9;21;65;284;5;61;0,06;13,52;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
208;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q4;7;41;146;417;6;133;0,04;10,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;11600153426;"Advances in Consumer Research";journal;"00989258";0,150;Q4;29;0;91;0;18;85;0,00;0,00;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
210;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;81;0;0;74;0,00;0,00;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
211;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;9;0;768;0;0;0,00;85,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
212;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;15;0;474;0;0;0,00;31,60;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
213;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,247;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
214;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
215;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,227;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
216;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,558;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
217;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,229;Q4;17;0;14;0;8;13;0,00;0,00;United States;Northern America;"Routledge";"2001-2012";"Law (Q2); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
218;19173;"Psychosomatics";journal;"15457206, 00333182";0,858;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
219;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;21;0;1085;0;0;0,00;51,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
220;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,242;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
