Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;26874;"Building and Environment";journal;"03601323";0,809;Q1;205;104;165;1650;105;165;0,63;15,87;19,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
253;20407;"Proceedings of the Institution of Mechanical Engineers, Part C: Journal of Mechanical Engineering Science";journal;"20412983, 09544062";0,433;Q2;72;121;252;1915;131;252;0,49;15,83;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2)";"Engineering"
254;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,439;Q2;43;33;75;522;21;75;0,23;15,82;18,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
255;23833;"Cement and Concrete Research";journal;"00088846";0,727;Q1;288;260;734;4107;646;729;0,84;15,80;20,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
256;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,576;Q1;56;16;28;252;38;28;1,89;15,75;18,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
257;21094;"Mechanism and Machine Theory";journal;"0094114X";0,690;Q1;130;85;269;1329;182;269;0,55;15,64;11,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
258;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";0,738;Q1;192;151;365;2356;301;364;0,75;15,60;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
259;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,433;Q2;56;44;139;685;98;117;0,73;15,57;5,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
260;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,170;Q3;45;21;29;327;10;29;0,34;15,57;4,35;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
261;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,241;Q3;51;43;118;669;69;117;0,57;15,56;21,43;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
262;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,288;Q3;72;51;160;793;51;160;0,35;15,55;26,32;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
263;21096;"Mechatronics";journal;"09574158";0,471;Q2;107;59;155;910;123;155;0,78;15,42;20,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
264;12348;"Optics and Lasers in Engineering";journal;"01438166";0,367;Q2;123;81;225;1248;143;225;0,69;15,41;15,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
265;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,284;Q3;51;20;66;307;22;66;0,26;15,35;16,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
266;70991;"International Maritime Technology";journal;"03093948";0,124;Q2;10;9;39;138;7;39;0,22;15,33;20,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
267;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,526;Q2;69;75;136;1136;54;136;0,38;15,15;6,48;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
268;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,526;Q2;35;37;88;559;65;88;0,71;15,11;16,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
269;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
270;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,792;Q1;53;64;170;955;132;132;0,56;14,92;19,05;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
271;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,785;Q1;94;50;137;742;147;137;0,69;14,84;13,92;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
272;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,384;Q2;57;47;169;696;98;169;0,48;14,81;10,39;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
273;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q3;25;45;72;665;8;72;0,11;14,78;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
274;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,180;Q2;62;22;73;325;21;73;0,27;14,77;5,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
275;13538;"Advanced Composites Letters";journal;"09636935";0,562;Q1;28;27;95;398;48;95;0,54;14,74;15,38;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
276;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,641;Q1;47;20;49;294;22;49;0,33;14,70;17,39;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
277;25070;"Proceedings of the Institution of Mechanical Engineers, Part F: Journal of Rail and Rapid Transit";journal;"09544097";0,384;Q2;68;30;64;440;26;64;0,38;14,67;7,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2)";"Engineering"
278;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q2;79;126;393;1844;185;392;0,46;14,63;17,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
279;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,285;Q2;47;44;88;641;30;87;0,40;14,57;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
280;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,202;Q2;139;37;154;537;33;153;0,21;14,51;15,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
281;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q3;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
282;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,294;Q2;54;104;373;1501;142;373;0,43;14,43;10,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
283;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,951;Q1;48;53;188;762;189;188;0,80;14,38;14,81;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
284;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,306;Q2;30;19;64;271;12;64;0,23;14,26;7,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
285;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,129;Q4;64;15;72;213;6;29;0,05;14,20;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
286;5100155084;"IET Electric Power Applications";journal;"17518660";1,203;Q1;106;72;241;991;215;241;0,86;13,76;8,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
287;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,611;Q1;41;33;103;454;57;103;0,44;13,76;22,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
288;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,385;Q2;38;72;209;991;87;209;0,37;13,76;22,54;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
289;17852;"NDT and E International";journal;"09638695";0,576;Q1;111;64;153;877;100;153;0,61;13,70;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
290;12372;"Acta Astronautica";journal;"00945765";0,230;Q3;105;164;471;2242;111;469;0,20;13,67;15,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q3)";"Engineering"
291;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;15;53;205;1;42;0,03;13,67;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
292;12981;"Kybernetes";journal;"0368492X";0,201;Q2;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
293;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,260;Q2;63;99;317;1348;73;317;0,19;13,62;12,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
294;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;3,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
295;71092;"Architectural Science Review";journal;"00038628, 17589622";0,152;Q2;45;48;82;649;12;82;0,20;13,52;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q2)";"Engineering"
296;87779;"Aircraft Design";journal;"13698869";0,171;Q3;15;12;46;161;17;46;0,38;13,42;6,25;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2001";"Aerospace Engineering (Q3)";"Engineering"
297;28379;"Scripta Materialia";journal;"13596462";1,260;-;227;691;1245;9230;1627;1243;1,29;13,36;15,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
298;18958;"IETE Technical Review (Institution of Electronics and Telecommunication Engineers, India)";journal;"02564602, 09745971";0,162;Q3;45;64;188;851;13;182;0,08;13,30;15,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1989, 1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
299;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,217;Q3;65;30;83;398;30;83;0,29;13,27;38,18;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
300;24185;"Expert Systems";journal;"14680394, 02664720";0,286;Q3;51;40;52;529;27;52;0,56;13,23;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
301;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,296;Q2;69;31;87;410;35;87;0,32;13,23;15,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
302;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,004;Q1;129;100;278;1321;255;278;0,90;13,21;15,09;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
303;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,123;Q3;36;20;55;262;3;55;0,00;13,10;8,33;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
304;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,228;Q3;56;45;148;582;33;148;0,21;12,93;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
305;16936;"Minerals Engineering";journal;"08926875";0,461;Q2;136;153;339;1966;176;339;0,48;12,85;20,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
306;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;104;267;1336;205;266;0,76;12,85;24,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
307;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,431;Q2;49;36;90;461;36;90;0,28;12,81;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
308;6100153023;"IET Microwaves, Antennas and Propagation";journal;"17518725";0,529;Q2;82;79;272;1001;150;272;0,51;12,67;8,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
309;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,121;Q3;65;21;7;265;2;7;0,29;12,62;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
310;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,137;Q3;42;25;64;314;12;64;0,20;12,56;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
311;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q2;105;275;762;3418;575;762;0,81;12,43;13,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
312;18869;"International Journal of Vehicle Design";journal;"01433369";0,360;Q2;48;98;175;1216;100;175;0,45;12,41;16,89;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
313;19700180719;"European Structural Integrity Society";journal;"15661369";0,326;Q2;23;18;105;223;23;76;0,22;12,39;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
314;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,424;Q2;36;32;80;386;63;80;1,00;12,06;5,13;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
315;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,198;Q3;29;103;317;1237;29;317;0,08;12,01;23,21;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
316;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
317;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;41;127;491;53;116;0,48;11,98;22,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
318;18898;"Journal of Terramechanics";journal;"00224898";0,126;Q3;63;15;51;179;11;51;0,19;11,93;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-2024";"Mechanical Engineering (Q3)";"Engineering"
319;144811;"International Journal of Construction Education and Research";journal;"15503984";0,156;Q3;27;15;67;177;11;67;0,16;11,80;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
320;25659;"Journal of Navigation";journal;"03734633, 14697785";0,195;Q2;66;45;137;530;18;134;0,13;11,78;15,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
321;22656;"Hydrographic Journal";journal;"03097846";0,149;Q2;12;13;37;153;5;37;0,12;11,77;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
322;3200147832;"Journal of Building Physics";journal;"17442591";0,139;Q3;42;38;85;447;17;79;0,26;11,76;11,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
323;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,813;Q1;511;393;1485;4541;6556;1046;4,69;11,55;24,00;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
324;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,409;Q2;85;131;162;1505;92;161;0,48;11,49;18,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
325;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,841;Q1;40;303;407;3446;421;402;0,79;11,37;17,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
326;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,154;Q3;35;49;155;552;9;151;0,03;11,27;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
327;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,121;Q3;29;31;1;346;2;1;2,00;11,16;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
328;21691;"Rapid Prototyping Journal";journal;"13552546";0,946;Q1;119;35;60;390;88;60;1,11;11,14;10,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
329;13814;"Progress in Water Resources";conference and proceedings;"-";;-;9;131;0;1456;0;0;0,00;11,11;21,79;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
330;19580;"Tribo Test";journal;"13544063";0,192;Q3;18;22;74;244;14;69;0,28;11,09;9,09;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
331;94757;"Computational and Experimental Methods";book series;"14667266";;-;8;103;0;1118;0;0;0,00;10,85;6,17;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous)";"Engineering"
332;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,441;Q1;55;29;82;305;22;81;0,29;10,52;19,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
333;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,144;Q3;38;39;29;407;4;29;0,25;10,44;1,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
334;27402;"Traffic Engineering and Control";journal;"00410683";0,141;Q3;20;21;71;219;12;71;0,14;10,43;24,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
