Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;0;223;0;0;201;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
193;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";;-;52;101;0;1139;0;0;0,00;11,28;9,15;2;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous)";"Engineering"
194;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";;-;41;67;0;604;0;0;0,00;9,01;18,48;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous)";"Engineering"
195;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;49;213;22;46;0,45;12,53;5,26;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
196;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;48;142;687;45;128;0,32;14,31;29,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
197;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;121;23;73;0;23;0,00;0,60;9,24;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
198;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";;-;9;13;0;291;0;0;0,00;22,38;28,57;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous)";"Engineering"
199;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";;-;34;12;0;303;0;0;0,00;25,25;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous)";"Engineering"
200;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";;-;9;4;0;64;0;0;0,00;16,00;0,00;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
201;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
202;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
203;3200147828;"Small";journal;"16136829, 16136810";;-;294;179;0;6387;0;0;0,00;35,68;23,01;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
204;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;255;0;34;0;0;0,00;0,13;4,60;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
